2024-04	117.051
2024-03	115.905
2024-02	115.148
2024-01	115.343
2023-12	114.889
2023-11	115.04
2023-10	115.173
2023-09	114.47
2023-08	114.564
2023-07	113.818
2023-06	113.582
2023-05	112.949
2023-04	113.081
2023-03	112.053
2023-02	111.772
2023-01	110.766
2022-12	111.423
2022-11	111.307
2022-10	111.513
2022-09	110.553
2022-08	111.323
2022-07	111.012
2022-06	111.318
2022-05	109.757
2022-04	108.612
2022-03	108.13
2022-02	104.559
2022-01	103.847
2021-12	104.22
2021-11	103.136
2021-10	102.829
2021-09	100.778
2021-08	100.011
2021-07	99.356
2021-06	99.99
2021-05	99.519
2021-04	99.001
2021-03	97.487
2021-02	96.436
2021-01	97.237
2020-12	97.333
2020-11	97.253
2020-10	97.148
2020-09	96.205
2020-08	95.894
2020-07	95.942
2020-06	96.769
2020-05	96.233
2020-04	96.397
2020-03	95.994
2020-02	96.38
2020-01	96.953
2019-12	97.731
2019-11	98.05
2019-10	97.908
2019-09	96.451
2019-08	96.363
2019-07	96.659
2019-06	97.422
2019-05	97.529
2019-04	97.28
2019-03	96.237
2019-02	95.822
2019-01	95.875
2018-12	97.182
2018-11	97.921
2018-10	98.109
2018-09	96.978
2018-08	96.56
2018-07	96.493
2018-06	97.192
2018-05	96.926
2018-04	96.259
2018-03	95.176
2018-02	95.095
2018-01	95.269
2017-12	96.388
2017-11	96.472
2017-10	96.103
2017-09	94.867
2017-08	94.647
2017-07	94.447
2017-06	95.377
2017-05	95.39
2017-04	95.501
2017-03	94.559
2017-02	94.499
2017-01	94.961
2016-12	95.488
2016-11	95.052
2016-10	94.828
2016-09	93.297
2016-08	92.988
2016-07	92.871
2016-06	93.825
2016-05	93.304
2016-04	92.868
2016-03	91.995
2016-02	91.366
2016-01	91.949
2015-12	93.85
2015-11	94.276
2015-10	93.979
2015-09	93.142
2015-08	93.357
2015-07	93.697
2015-06	94.737
2015-05	94.521
2015-04	94.136
2015-03	93.137
2015-02	92.461
2015-01	92.505
2014-12	94.183
2014-11	94.964
2014-10	95.168
2014-09	94.428
2014-08	94.082
2014-07	93.973
2014-06	95.094
2014-05	95.035
2014-04	95.071
2014-03	94.136
2014-02	93.891
2014-01	94.118
2013-12	95.22
2013-11	95.384
2013-10	95.272
2013-09	94.641
2013-08	94.748
2013-07	94.403
2013-06	94.997
2013-05	94.743
2013-04	94.58
2013-03	93.938
2013-02	93.661
2013-01	93.694
2012-12	94.833
2012-11	95.068
2012-10	95.23
2012-09	94.099
2012-08	93.204
2012-07	92.63
2012-06	93.067
2012-05	93.164
2012-04	93.433
2012-03	91.914
2012-02	91.173
2012-01	91.304
2011-12	92.167
2011-11	92.349
2011-10	92.01
2011-09	90.856
2011-08	90.5
2011-07	90.489
2011-06	91.252
2011-05	91.374
2011-04	91.429
2011-03	90.035
2011-02	89.298
2011-01	89.393
2010-12	89.947
2010-11	89.621
2010-10	89.131
2010-09	88.026
2010-08	87.892
2010-07	87.741
2010-06	88.391
2010-05	88.216
2010-04	88.031
2010-03	86.879
2010-02	86.121
2010-01	86.59
2009-12	87.213
2009-11	87.461
2009-10	86.998
2009-09	86.084
2009-08	86.271
2009-07	85.898
2009-06	86.885
2009-05	86.448
2009-04	86.474
2009-03	85.56
2009-02	85.429
2009-01	85.685
2008-12	86.813
2008-11	87.592
2008-10	87.91
2008-09	87.536
2008-08	87.523
2008-07	87.883
2008-06	88.553
2008-05	87.97
2008-04	87.359
2008-03	86.23
2008-02	85.333
2008-01	85.43
2007-12	85.776
2007-11	85.633
2007-10	85.057
2007-09	83.588
2007-08	83.318
2007-07	83.258
2007-06	84.049
2007-05	83.839
2007-04	83.573
2007-03	82.3
2007-02	81.67
2007-01	81.792
2006-12	82.476
2006-11	82.472
2006-10	82.376
2006-09	82.017
2006-08	82.203
2006-07	82.085
2006-06	82.758
2006-05	82.645
2006-04	82.303
2006-03	80.971
2006-02	80.443
2006-01	80.386
2005-12	80.635
2005-11	80.629
2005-10	80.714
2005-09	79.99
2005-08	79.428
2005-07	79.069
2005-06	79.532
2005-05	79.268
2005-04	79.161
2005-03	77.944
2005-02	77.529
2005-01	77.272
2004-12	77.848
2004-11	78.131
2004-10	78.052
2004-09	77.122
2004-08	76.933
2004-07	76.679
2004-06	77.184
2004-05	76.966
2004-04	76.602
2004-03	75.405
2004-02	75.029
2004-01	75.024
2003-12	75.444
2003-11	75.387
2003-10	75.357
2003-09	74.63
2003-08	74.635
2003-07	74.351
2003-06	74.77
2003-05	74.733
2003-04	74.898
2003-03	74.322
2003-02	73.618
2003-01	73.448
2002-12	73.832
2002-11	73.597
2002-10	73.782
2002-09	72.728
2002-08	72.639
2002-07	72.411
2002-06	72.793
2002-05	72.88
2002-04	72.696
2002-03	71.695
2002-02	71.254
2002-01	71.062
