2024-03	110.147
2024-02	109.384
2024-01	108.877
2023-12	109.655
2023-11	109.316
2023-10	109.264
2023-09	108.864
2023-08	109.089
2023-07	108.803
2023-06	108.935
2023-05	108.325
2023-04	108.073
2023-03	106.926
2023-02	106.169
2023-01	105.725
2022-12	106.222
2022-11	105.726
2022-10	105.226
2022-09	104.254
2022-08	104.117
2022-07	103.824
2022-06	104.466
2022-05	103.883
2022-04	103.356
2022-03	101.708
2022-02	100.933
2022-01	100.574
2021-12	101.704
2021-11	101.576
2021-10	100.964
2021-09	99.842
2021-08	99.451
2021-07	99.354
2021-06	100.484
2021-05	100.383
2021-04	100.068
2021-03	99.034
2021-02	98.544
2021-01	98.596
2020-12	100.067
2020-11	100.095
2020-10	99.763
2020-09	99.073
2020-08	98.936
2020-07	98.952
2020-06	100.409
2020-05	100.236
2020-04	100.144
2020-03	98.929
2020-02	98.406
2020-01	98.18
2019-12	100.096
2019-11	100.02
2019-10	99.661
2019-09	98.797
2019-08	98.697
2019-07	98.582
2019-06	99.586
2019-05	99.357
2019-04	99.207
2019-03	97.929
2019-02	97.337
2019-01	97.179
2018-12	99.028
2018-11	98.962
2018-10	98.62
2018-09	97.745
2018-08	97.7
2018-07	97.657
2018-06	98.643
2018-05	98.56
2018-04	98.139
2018-03	97.206
2018-02	96.63
2018-01	96.321
2017-12	98.071
2017-11	98.048
2017-10	97.641
2017-09	96.967
2017-08	96.947
2017-07	96.775
2017-06	97.694
2017-05	97.475
2017-04	97.474
2017-03	96.118
2017-02	95.616
2017-01	95.602
2016-12	97.422
2016-11	97.306
2016-10	96.759
2016-09	95.77
2016-08	95.754
2016-07	95.395
2016-06	96.454
2016-05	96.406
2016-04	96.063
2016-03	95.147
2016-02	94.516
2016-01	94.431
2015-12	96.296
2015-11	96.368
2015-10	95.896
2015-09	94.926
2015-08	94.872
2015-07	94.781
2015-06	95.925
2015-05	95.804
2015-04	95.441
2015-03	94.196
2015-02	93.622
2015-01	93.672
2014-12	95.511
2014-11	95.524
2014-10	95.116
2014-09	94.265
2014-08	94.31
2014-07	94.153
2014-06	95.436
2014-05	95.383
2014-04	95.289
2014-03	94.032
2014-02	93.475
2014-01	93.443
2013-12	95.458
2013-11	95.559
2013-10	95.163
2013-09	94.291
2013-08	94.289
2013-07	94.18
2013-06	95.447
2013-05	95.461
2013-04	95.168
2013-03	94.234
2013-02	93.603
2013-01	93.609
2012-12	95.672
2012-11	95.662
2012-10	95.474
2012-09	94.025
2012-08	93.15
2012-07	92.992
2012-06	93.813
2012-05	93.778
2012-04	93.656
2012-03	92.378
2012-02	91.821
2012-01	91.896
2011-12	93.867
2011-11	93.719
2011-10	93.298
2011-09	92.293
2011-08	92.27
2011-07	92.033
2011-06	93.148
2011-05	93.094
2011-04	92.993
2011-03	91.629
2011-02	91.073
2011-01	91.044
2010-12	92.813
2010-11	92.728
2010-10	92.223
2010-09	91.228
2010-08	91.195
2010-07	90.939
2010-06	91.768
2010-05	91.691
2010-04	91.483
2010-03	90.429
2010-02	89.803
2010-01	89.913
2009-12	91.658
2009-11	91.643
2009-10	91.216
2009-09	90.24
2009-08	90.286
2009-07	90.228
2009-06	91.508
2009-05	91.588
2009-04	91.628
2009-03	90.313
2009-02	89.794
2009-01	89.89
2008-12	91.485
2008-11	91.491
2008-10	91.186
2008-09	90.144
2008-08	89.978
2008-07	89.718
2008-06	90.743
2008-05	90.578
2008-04	90.317
2008-03	89.134
2008-02	88.405
2008-01	88.202
2007-12	89.426
2007-11	89.269
2007-10	88.932
2007-09	87.899
2007-08	87.801
2007-07	87.602
2007-06	88.737
2007-05	88.643
2007-04	88.51
2007-03	87.082
2007-02	86.455
2007-01	86.346
2006-12	87.438
2006-11	87.302
2006-10	86.935
2006-09	85.92
2006-08	85.708
2006-07	85.497
2006-06	86.61
2006-05	86.472
2006-04	86.29
2006-03	84.901
2006-02	84.277
2006-01	84.104
2005-12	85.253
2005-11	85.109
2005-10	84.699
2005-09	83.6
2005-08	83.307
2005-07	83.096
2005-06	84.239
2005-05	84.117
2005-04	83.876
2005-03	82.671
2005-02	82.015
2005-01	81.865
2004-12	83.053
2004-11	82.95
2004-10	82.587
2004-09	81.617
2004-08	81.411
2004-07	81.155
2004-06	82.286
2004-05	82.115
2004-04	81.951
2004-03	80.539
2004-02	79.991
2004-01	79.88
2003-12	80.969
2003-11	80.845
2003-10	80.516
2003-09	79.589
2003-08	79.415
2003-07	79.247
2003-06	80.282
2003-05	80.181
2003-04	80.088
2003-03	78.813
2003-02	78.242
2003-01	78.111
2002-12	79.004
2002-11	78.869
2002-10	78.437
2002-09	77.37
2002-08	77.156
2002-07	76.982
2002-06	77.945
2002-05	77.8
2002-04	77.522
2002-03	76.523
2002-02	75.907
2002-01	75.821
