2024-03	114.454
2024-02	113.492
2024-01	113.175
2023-12	113.076
2023-11	113.1
2023-10	113.859
2023-09	113.923
2023-08	113.977
2023-07	113.001
2023-06	112.648
2023-05	111.8
2023-04	111.566
2023-03	110.895
2023-02	110.632
2023-01	109.448
2022-12	109.465
2022-11	109.203
2022-10	109.683
2022-09	109.52
2022-08	110.52
2022-07	109.757
2022-06	109.837
2022-05	107.731
2022-04	106.626
2022-03	107.245
2022-02	104.365
2022-01	103.518
2021-12	103.77
2021-11	102.705
2021-10	102.221
2021-09	100.6
2021-08	99.85
2021-07	99.548
2021-06	100.091
2021-05	99.548
2021-04	98.944
2021-03	98.037
2021-02	97.042
2021-01	97.643
2020-12	97.416
2020-11	97.171
2020-10	96.791
2020-09	96.562
2020-08	96.553
2020-07	96.639
2020-06	96.972
2020-05	96.593
2020-04	96.467
2020-03	96.516
2020-02	96.808
2020-01	96.983
2019-12	97.781
2019-11	97.693
2019-10	97.513
2019-09	97.062
2019-08	97.225
2019-07	97.251
2019-06	97.506
2019-05	97.523
2019-04	97.25
2019-03	96.367
2019-02	95.89
2019-01	95.893
2018-12	96.838
2018-11	97.284
2018-10	97.438
2018-09	97.007
2018-08	97.141
2018-07	97.072
2018-06	97.542
2018-05	97.162
2018-04	96.109
2018-03	95.289
2018-02	95.237
2018-01	95.253
2017-12	96.148
2017-11	96.1
2017-10	95.611
2017-09	95.204
2017-08	95.308
2017-07	95.181
2017-06	95.418
2017-05	95.195
2017-04	95.112
2017-03	94.258
2017-02	94.24
2017-01	94.598
2016-12	94.9
2016-11	94.384
2016-10	93.941
2016-09	93.268
2016-08	93.524
2016-07	93.499
2016-06	93.723
2016-05	93.177
2016-04	92.604
2016-03	92.033
2016-02	91.559
2016-01	91.951
2015-12	93.429
2015-11	93.719
2015-10	93.298
2015-09	93.208
2015-08	93.741
2015-07	94.128
2015-06	94.433
2015-05	93.992
2015-04	93.41
2015-03	92.658
2015-02	92.096
2015-01	91.999
2014-12	93.125
2014-11	93.583
2014-10	93.488
2014-09	93.551
2014-08	93.57
2014-07	93.528
2014-06	94.011
2014-05	93.812
2014-04	93.614
2014-03	93.056
2014-02	92.921
2014-01	92.995
2013-12	93.871
2013-11	93.678
2013-10	93.323
2013-09	93.299
2013-08	93.556
2013-07	93.45
2013-06	93.574
2013-05	93.283
2013-04	93.019
2013-03	92.809
2013-02	92.57
2013-01	92.526
2012-12	93.421
2012-11	93.381
2012-10	93.37
2012-09	92.875
2012-08	92.086
2012-07	91.749
2012-06	91.586
2012-05	91.647
2012-04	91.478
2012-03	90.414
2012-02	89.767
2012-01	90.041
2011-12	90.6
2011-11	90.443
2011-10	90.002
2011-09	89.682
2011-08	89.704
2011-07	89.739
2011-06	89.803
2011-05	89.785
2011-04	89.687
2011-03	88.813
2011-02	88.494
2011-01	88.198
2010-12	88.556
2010-11	88.073
2010-10	87.427
2010-09	87.225
2010-08	87.509
2010-07	87.445
2010-06	87.31
2010-05	87.111
2010-04	86.723
2010-03	86.232
2010-02	85.644
2010-01	85.842
2009-12	86.265
2009-11	86.361
2009-10	85.773
2009-09	85.567
2009-08	85.963
2009-07	85.903
2009-06	86.091
2009-05	85.643
2009-04	85.48
2009-03	84.958
2009-02	84.789
2009-01	84.803
2008-12	85.586
2008-11	85.955
2008-10	86.296
2008-09	86.4
2008-08	86.551
2008-07	86.883
2008-06	86.781
2008-05	86.259
2008-04	85.581
2008-03	84.802
2008-02	84.145
2008-01	84.116
2007-12	84.471
2007-11	84.101
2007-10	83.299
2007-09	82.809
2007-08	82.788
2007-07	82.856
2007-06	82.894
2007-05	82.658
2007-04	82.285
2007-03	81.318
2007-02	80.874
2007-01	81.008
2006-12	81.306
2006-11	81.198
2006-10	80.687
2006-09	80.753
2006-08	80.994
2006-07	81.083
2006-06	80.996
2006-05	80.767
2006-04	80.334
2006-03	79.397
2006-02	79.072
2006-01	79.052
2005-12	79.089
2005-11	78.932
2005-10	78.653
2005-09	78.427
2005-08	78.117
2005-07	78.047
2005-06	77.941
2005-05	77.67
2005-04	77.473
2005-03	76.612
2005-02	76.145
2005-01	76.148
2004-12	76.435
2004-11	76.535
2004-10	76.153
2004-09	75.92
2004-08	75.937
2004-07	75.738
2004-06	75.823
2004-05	75.69
2004-04	75.071
2004-03	74.348
2004-02	73.881
2004-01	73.761
2003-12	74.189
2003-11	74.155
2003-10	73.785
2003-09	73.604
2003-08	73.528
2003-07	73.532
2003-06	73.435
2003-05	73.408
2003-04	73.458
2003-03	72.928
2003-02	72.572
2003-01	72.49
2002-12	72.521
2002-11	72.25
2002-10	71.962
2002-09	71.635
2002-08	71.439
2002-07	71.485
2002-06	71.511
2002-05	71.451
2002-04	71.206
2002-03	70.479
2002-02	69.968
2002-01	69.742
