2024-04	115.453
2024-03	114.818
2024-02	113.86
2024-01	113.439
2023-12	113.419
2023-11	113.403
2023-10	113.732
2023-09	113.463
2023-08	113.344
2023-07	112.638
2023-06	112.423
2023-05	111.68
2023-04	111.812
2023-03	111.203
2023-02	110.824
2023-01	109.508
2022-12	109.816
2022-11	109.582
2022-10	109.905
2022-09	109.6
2022-08	110.511
2022-07	110.049
2022-06	110.288
2022-05	108.283
2022-04	107.467
2022-03	107.925
2022-02	104.529
2022-01	103.571
2021-12	104.092
2021-11	102.742
2021-10	102.488
2021-09	100.55
2021-08	99.671
2021-07	99.218
2021-06	100.077
2021-05	99.706
2021-04	99.14
2021-03	97.906
2021-02	96.924
2021-01	97.487
2020-12	97.439
2020-11	97.284
2020-10	97.036
2020-09	96.542
2020-08	96.383
2020-07	96.382
2020-06	97.152
2020-05	96.756
2020-04	96.686
2020-03	96.29
2020-02	96.774
2020-01	96.986
2019-12	97.909
2019-11	98.007
2019-10	97.882
2019-09	96.847
2019-08	96.99
2019-07	96.972
2019-06	97.636
2019-05	97.83
2019-04	97.603
2019-03	96.52
2019-02	96.173
2019-01	96.036
2018-12	97.251
2018-11	97.75
2018-10	97.918
2018-09	97.078
2018-08	96.994
2018-07	96.717
2018-06	97.485
2018-05	97.193
2018-04	96.209
2018-03	95.322
2018-02	95.259
2018-01	95.072
2017-12	96.149
2017-11	96.126
2017-10	95.668
2017-09	94.74
2017-08	94.729
2017-07	94.528
2017-06	95.222
2017-05	95.183
2017-04	95.133
2017-03	94.134
2017-02	94.204
2017-01	94.675
2016-12	95.062
2016-11	94.507
2016-10	94.161
2016-09	93.087
2016-08	93.316
2016-07	93.138
2016-06	93.893
2016-05	93.497
2016-04	92.913
2016-03	92.124
2016-02	91.582
2016-01	91.883
2015-12	93.863
2015-11	94.159
2015-10	93.823
2015-09	93.225
2015-08	93.628
2015-07	93.926
2015-06	94.872
2015-05	94.621
2015-04	94.153
2015-03	93.14
2015-02	92.568
2015-01	92.304
2014-12	93.678
2014-11	94.292
2014-10	94.316
2014-09	93.948
2014-08	93.886
2014-07	93.683
2014-06	94.671
2014-05	94.723
2014-04	94.646
2014-03	93.687
2014-02	93.513
2014-01	93.598
2013-12	94.819
2013-11	94.724
2013-10	94.533
2013-09	94.153
2013-08	94.458
2013-07	94.044
2013-06	94.653
2013-05	94.576
2013-04	94.364
2013-03	93.95
2013-02	93.701
2013-01	93.478
2012-12	94.617
2012-11	94.605
2012-10	94.693
2012-09	93.94
2012-08	93.144
2012-07	92.565
2012-06	92.943
2012-05	93.125
2012-04	93.214
2012-03	91.865
2012-02	91.319
2012-01	91.159
2011-12	91.89
2011-11	91.917
2011-10	91.53
2011-09	90.839
2011-08	90.753
2011-07	90.643
2011-06	91.184
2011-05	91.308
2011-04	91.331
2011-03	90.135
2011-02	89.525
2011-01	89.457
2010-12	89.995
2010-11	89.48
2010-10	89.003
2010-09	88.159
2010-08	88.229
2010-07	87.958
2010-06	88.437
2010-05	88.261
2010-04	88.099
2010-03	87.032
2010-02	86.48
2010-01	86.637
2009-12	87.471
2009-11	87.531
2009-10	87.164
2009-09	86.509
2009-08	86.837
2009-07	86.482
2009-06	87.305
2009-05	86.994
2009-04	86.965
2009-03	85.967
2009-02	85.86
2009-01	85.829
2008-12	86.783
2008-11	87.25
2008-10	87.651
2008-09	87.358
2008-08	87.449
2008-07	87.613
2008-06	88.117
2008-05	87.716
2008-04	87.089
2008-03	85.986
2008-02	85.28
2008-01	85.096
2007-12	85.518
2007-11	85.232
2007-10	84.751
2007-09	83.692
2007-08	83.438
2007-07	83.3
2007-06	84.012
2007-05	83.924
2007-04	83.632
2007-03	82.29
2007-02	81.715
2007-01	81.699
2006-12	82.027
2006-11	81.896
2006-10	81.706
2006-09	81.35
2006-08	81.574
2006-07	81.42
2006-06	82.009
2006-05	81.96
2006-04	81.613
2006-03	80.383
2006-02	79.875
2006-01	79.818
2005-12	79.983
2005-11	79.833
2005-10	79.704
2005-09	79.094
2005-08	78.73
2005-07	78.376
2005-06	79.058
2005-05	79.008
2005-04	78.77
2005-03	77.517
2005-02	76.929
2005-01	76.657
2004-12	77.29
2004-11	77.329
2004-10	77.094
2004-09	76.372
2004-08	76.286
2004-07	75.989
2004-06	76.633
2004-05	76.533
2004-04	75.972
2004-03	74.87
2004-02	74.384
2004-01	74.258
2003-12	74.777
2003-11	74.705
2003-10	74.447
2003-09	74.007
2003-08	73.826
2003-07	73.537
2003-06	74.09
2003-05	74.068
2003-04	73.992
2003-03	73.348
2003-02	72.893
2003-01	72.735
2002-12	73.034
2002-11	72.821
2002-10	72.526
2002-09	71.977
2002-08	71.763
2002-07	71.601
2002-06	72.227
2002-05	72.277
2002-04	72.005
2002-03	70.949
2002-02	70.256
2002-01	70.164
