2024-06	116.143
2024-05	115.41
2024-04	115.438
2024-03	114.575
2024-02	113.636
2024-01	113.196
2023-12	113.134
2023-11	112.885
2023-10	113.338
2023-09	113.045
2023-08	113.34
2023-07	112.417
2023-06	112.18
2023-05	111.533
2023-04	111.777
2023-03	111.106
2023-02	110.521
2023-01	109.649
2022-12	109.896
2022-11	109.652
2022-10	109.949
2022-09	109.564
2022-08	110.465
2022-07	110.155
2022-06	110.444
2022-05	108.386
2022-04	107.518
2022-03	107.294
2022-02	104.182
2022-01	103.364
2021-12	103.853
2021-11	102.768
2021-10	102.356
2021-09	100.501
2021-08	99.893
2021-07	99.161
2021-06	100.103
2021-05	99.555
2021-04	99.272
2021-03	98.014
2021-02	96.931
2021-01	97.593
2020-12	97.766
2020-11	97.696
2020-10	97.219
2020-09	96.733
2020-08	96.788
2020-07	96.571
2020-06	97.293
2020-05	96.958
2020-04	96.886
2020-03	96.561
2020-02	96.99
2020-01	97.246
2019-12	98.339
2019-11	98.48
2019-10	98.001
2019-09	96.992
2019-08	97.374
2019-07	97.446
2019-06	98.125
2019-05	98.19
2019-04	97.808
2019-03	96.855
2019-02	96.645
2019-01	96.385
2018-12	97.953
2018-11	98.448
2018-10	98.241
2018-09	97.337
2018-08	97.433
2018-07	97.15
2018-06	97.796
2018-05	97.482
2018-04	96.503
2018-03	95.622
2018-02	95.632
2018-01	95.556
2017-12	96.862
2017-11	96.91
2017-10	96.239
2017-09	95.295
2017-08	95.316
2017-07	94.908
2017-06	95.644
2017-05	95.578
2017-04	95.817
2017-03	94.795
2017-02	94.947
2017-01	95.228
2016-12	95.999
2016-11	95.595
2016-10	95.08
2016-09	93.886
2016-08	93.946
2016-07	93.686
2016-06	94.569
2016-05	94.051
2016-04	93.414
2016-03	92.637
2016-02	92.128
2016-01	92.471
2015-12	94.475
2015-11	94.865
2015-10	94.133
2015-09	93.509
2015-08	93.827
2015-07	94.135
2015-06	95.14
2015-05	94.935
2015-04	94.46
2015-03	93.457
2015-02	92.957
2015-01	92.794
2014-12	94.621
2014-11	95.259
2014-10	94.988
2014-09	94.403
2014-08	94.342
2014-07	94.147
2014-06	95.263
2014-05	95.271
2014-04	95.218
2014-03	94.209
2014-02	94.101
2014-01	94.168
2013-12	95.695
2013-11	95.791
2013-10	95.223
2013-09	94.787
2013-08	95.029
2013-07	94.648
2013-06	95.315
2013-05	95.217
2013-04	95.024
2013-03	94.522
2013-02	94.33
2013-01	94.144
2012-12	95.511
2012-11	95.501
2012-10	95.306
2012-09	94.34
2012-08	93.576
2012-07	92.974
2012-06	93.522
2012-05	93.721
2012-04	93.779
2012-03	92.388
2012-02	91.911
2012-01	91.781
2011-12	93.132
2011-11	92.996
2011-10	92.364
2011-09	91.521
2011-08	91.369
2011-07	91.199
2011-06	91.903
2011-05	92.05
2011-04	91.951
2011-03	90.69
2011-02	90.205
2011-01	89.968
2010-12	90.719
2010-11	90.381
2010-10	89.425
2010-09	88.486
2010-08	88.448
2010-07	88.162
2010-06	88.772
2010-05	88.566
2010-04	88.214
2010-03	87.141
2010-02	86.577
2010-01	86.74
2009-12	87.9
2009-11	88.014
2009-10	87.145
2009-09	86.402
2009-08	86.716
2009-07	86.327
2009-06	87.291
2009-05	86.874
2009-04	86.863
2009-03	85.916
2009-02	85.852
2009-01	85.921
2008-12	87.255
2008-11	87.798
2008-10	87.853
2008-09	87.535
2008-08	87.645
2008-07	87.803
2008-06	88.41
2008-05	87.843
2008-04	87.152
2008-03	86.037
2008-02	85.372
2008-01	85.167
2007-12	85.851
2007-11	85.52
2007-10	84.675
2007-09	83.607
2007-08	83.527
2007-07	83.357
2007-06	84.093
2007-05	83.9
2007-04	83.528
2007-03	82.188
2007-02	81.584
2007-01	81.484
2006-12	82.466
2006-11	82.294
2006-10	81.913
2006-09	81.519
2006-08	81.718
2006-07	81.459
2006-06	82.125
2006-05	82.053
2006-04	81.777
2006-03	80.478
2006-02	80.021
2006-01	79.909
2005-12	80.572
2005-11	80.344
2005-10	80.049
2005-09	79.365
2005-08	79.034
2005-07	78.67
2005-06	79.201
2005-05	78.957
2005-04	78.81
2005-03	77.52
2005-02	76.979
2005-01	76.837
2004-12	77.81
2004-11	77.905
2004-10	77.524
2004-09	76.598
2004-08	76.582
2004-07	76.224
2004-06	76.999
2004-05	76.899
2004-04	76.474
2004-03	75.253
2004-02	74.836
2004-01	74.838
2003-12	75.505
2003-11	75.371
2003-10	74.8
2003-09	74.39
2003-08	74.271
2003-07	73.918
2003-06	74.522
2003-05	74.483
2003-04	74.619
2003-03	73.68
2003-02	73.264
2003-01	73.075
2002-12	73.715
2002-11	73.445
2002-10	72.702
2002-09	72.308
2002-08	72.175
2002-07	71.956
2002-06	72.587
2002-05	72.678
2002-04	72.406
2002-03	71.139
2002-02	70.576
2002-01	70.495
