2024-04	117.5
2024-03	116.615
2024-02	115.613
2024-01	115.285
2023-12	115.224
2023-11	115.162
2023-10	115.33
2023-09	114.798
2023-08	114.42
2023-07	114.104
2023-06	113.846
2023-05	113.243
2023-04	113.243
2023-03	112.724
2023-02	112.23
2023-01	110.934
2022-12	111.323
2022-11	111.563
2022-10	111.9
2022-09	111.306
2022-08	112.159
2022-07	112.595
2022-06	113.05
2022-05	110.199
2022-04	109.239
2022-03	109.156
2022-02	105.124
2022-01	104.082
2021-12	104.524
2021-11	103.235
2021-10	103.044
2021-09	100.351
2021-08	99.351
2021-07	99.14
2021-06	100.273
2021-05	99.726
2021-04	99.042
2021-03	97.753
2021-02	96.42
2021-01	97.141
2020-12	97.205
2020-11	97.023
2020-10	96.87
2020-09	95.802
2020-08	95.442
2020-07	95.446
2020-06	96.794
2020-05	96.169
2020-04	96.274
2020-03	96.188
2020-02	96.701
2020-01	96.819
2019-12	97.95
2019-11	98.322
2019-10	98.181
2019-09	96.286
2019-08	96.187
2019-07	96.373
2019-06	97.581
2019-05	97.81
2019-04	97.607
2019-03	96.45
2019-02	95.76
2019-01	95.581
2018-12	97.243
2018-11	98.052
2018-10	98.113
2018-09	96.67
2018-08	96.269
2018-07	96.124
2018-06	97.351
2018-05	97.045
2018-04	96.12
2018-03	95
2018-02	94.904
2018-01	94.929
2017-12	96.202
2017-11	96.178
2017-10	95.638
2017-09	94.168
2017-08	93.904
2017-07	93.755
2017-06	94.92
2017-05	94.862
2017-04	95.06
2017-03	94.199
2017-02	94.131
2017-01	94.572
2016-12	95.332
2016-11	94.802
2016-10	94.303
2016-09	92.704
2016-08	92.526
2016-07	92.433
2016-06	93.753
2016-05	93.253
2016-04	92.692
2016-03	91.788
2016-02	91.024
2016-01	91.442
2015-12	93.779
2015-11	94.193
2015-10	93.806
2015-09	92.632
2015-08	92.921
2015-07	93.373
2015-06	94.888
2015-05	94.681
2015-04	94.166
2015-03	93.112
2015-02	92.395
2015-01	92.212
2014-12	94.115
2014-11	94.917
2014-10	94.93
2014-09	94.12
2014-08	93.857
2014-07	93.83
2014-06	95.343
2014-05	95.287
2014-04	95.249
2014-03	94.124
2014-02	93.862
2014-01	93.939
2013-12	95.601
2013-11	95.516
2013-10	95.24
2013-09	94.54
2013-08	94.682
2013-07	94.449
2013-06	95.311
2013-05	95.113
2013-04	94.962
2013-03	94.447
2013-02	94.071
2013-01	93.975
2012-12	95.398
2012-11	95.46
2012-10	95.528
2012-09	94.435
2012-08	93.445
2012-07	92.903
2012-06	93.613
2012-05	93.845
2012-04	93.888
2012-03	92.418
2012-02	91.715
2012-01	91.69
2011-12	92.963
2011-11	92.959
2011-10	92.377
2011-09	91.169
2011-08	90.815
2011-07	90.801
2011-06	91.868
2011-05	92.069
2011-04	92.083
2011-03	90.656
2011-02	89.759
2011-01	89.669
2010-12	90.582
2010-11	89.948
2010-10	89.375
2010-09	87.956
2010-08	87.701
2010-07	87.495
2010-06	88.525
2010-05	88.249
2010-04	87.844
2010-03	86.714
2010-02	86.012
2010-01	86.202
2009-12	87.506
2009-11	87.58
2009-10	87.002
2009-09	85.804
2009-08	86.059
2009-07	85.806
2009-06	87.21
2009-05	86.633
2009-04	86.506
2009-03	85.618
2009-02	85.379
2009-01	85.417
2008-12	86.962
2008-11	87.566
2008-10	88.022
2008-09	87.375
2008-08	87.402
2008-07	87.811
2008-06	88.781
2008-05	88.062
2008-04	87.355
2008-03	86.04
2008-02	85.268
2008-01	85.198
2007-12	86.008
2007-11	85.749
2007-10	85.024
2007-09	83.335
2007-08	82.841
2007-07	82.865
2007-06	83.897
2007-05	83.793
2007-04	83.694
2007-03	82.209
2007-02	81.447
2007-01	81.392
2006-12	82.35
2006-11	82.159
2006-10	82.003
2006-09	81.285
2006-08	81.542
2006-07	81.51
2006-06	82.472
2006-05	82.292
2006-04	81.907
2006-03	80.553
2006-02	79.85
2006-01	79.709
2005-12	80.212
2005-11	80.038
2005-10	79.979
2005-09	78.924
2005-08	78.354
2005-07	78.117
2005-06	78.981
2005-05	78.739
2005-04	78.548
2005-03	76.994
2005-02	76.373
2005-01	76.151
2004-12	77.249
2004-11	77.432
2004-10	77.111
2004-09	75.809
2004-08	75.646
2004-07	75.407
2004-06	76.167
2004-05	76.101
2004-04	75.572
2004-03	74.349
2004-02	73.873
2004-01	73.713
2003-12	74.647
2003-11	74.542
2003-10	74.304
2003-09	73.667
2003-08	73.443
2003-07	73.318
2003-06	73.749
2003-05	73.596
2003-04	73.682
2003-03	72.828
2003-02	72.345
2003-01	72.087
2002-12	72.477
2002-11	72.408
2002-10	72.6
2002-09	71.372
2002-08	71.059
2002-07	71.006
2002-06	71.744
2002-05	71.699
2002-04	71.576
2002-03	70.295
2002-02	69.745
2002-01	69.786
