2024-06	112.369
2024-05	111.83
2024-04	111.465
2024-03	110.666
2024-02	109.601
2024-01	109.172
2023-12	109.322
2023-11	109.236
2023-10	109.769
2023-09	109.723
2023-08	109.627
2023-07	108.912
2023-06	108.893
2023-05	108.158
2023-04	108.336
2023-03	107.581
2023-02	107.397
2023-01	106.682
2022-12	107.165
2022-11	107.647
2022-10	108.023
2022-09	108.335
2022-08	109.544
2022-07	109.343
2022-06	109.844
2022-05	107.755
2022-04	106.966
2022-03	108.352
2022-02	104.487
2022-01	103.667
2021-12	104.441
2021-11	103.18
2021-10	102.946
2021-09	100.875
2021-08	99.746
2021-07	99.219
2021-06	100.178
2021-05	99.521
2021-04	99.02
2021-03	97.539
2021-02	96.261
2021-01	97.073
2020-12	97.352
2020-11	96.976
2020-10	96.535
2020-09	96.221
2020-08	96.055
2020-07	96.021
2020-06	96.935
2020-05	96.274
2020-04	96.283
2020-03	96.262
2020-02	96.78
2020-01	97.001
2019-12	98.318
2019-11	98.357
2019-10	98.134
2019-09	97.279
2019-08	97.257
2019-07	97.352
2019-06	98.066
2019-05	98.302
2019-04	98.164
2019-03	96.907
2019-02	96.377
2019-01	96.152
2018-12	97.741
2018-11	98.257
2018-10	98.263
2018-09	97.403
2018-08	97.099
2018-07	96.928
2018-06	97.658
2018-05	97.443
2018-04	96.499
2018-03	95.514
2018-02	95.401
2018-01	95.211
2017-12	96.643
2017-11	96.58
2017-10	95.953
2017-09	95.115
2017-08	94.967
2017-07	94.687
2017-06	95.534
2017-05	95.471
2017-04	95.622
2017-03	94.418
2017-02	94.359
2017-01	94.852
2016-12	95.743
2016-11	95.141
2016-10	94.678
2016-09	93.337
2016-08	93.129
2016-07	92.966
2016-06	93.982
2016-05	93.486
2016-04	92.907
2016-03	92.119
2016-02	91.361
2016-01	91.661
2015-12	94.071
2015-11	94.43
2015-10	93.943
2015-09	93.31
2015-08	93.698
2015-07	94.263
2015-06	95.305
2015-05	95.097
2015-04	94.639
2015-03	93.519
2015-02	92.65
2015-01	92.491
2014-12	94.51
2014-11	95.202
2014-10	95.276
2014-09	94.835
2014-08	94.674
2014-07	94.544
2014-06	95.713
2014-05	95.665
2014-04	95.558
2014-03	94.454
2014-02	94.034
2014-01	94.007
2013-12	95.721
2013-11	95.71
2013-10	95.485
2013-09	94.863
2013-08	94.787
2013-07	94.524
2013-06	95.343
2013-05	95.304
2013-04	95.225
2013-03	94.842
2013-02	94.396
2013-01	94.144
2012-12	95.872
2012-11	95.904
2012-10	96.158
2012-09	95.2
2012-08	94.142
2012-07	93.571
2012-06	93.824
2012-05	94.135
2012-04	94.311
2012-03	92.806
2012-02	92.041
2012-01	91.955
2011-12	93.317
2011-11	93.231
2011-10	92.8
2011-09	91.929
2011-08	91.806
2011-07	91.704
2011-06	92.437
2011-05	92.458
2011-04	92.553
2011-03	91.172
2011-02	90.389
2011-01	90.214
2010-12	91.157
2010-11	90.728
2010-10	90.154
2010-09	89.149
2010-08	89.093
2010-07	88.896
2010-06	89.459
2010-05	89.459
2010-04	89.203
2010-03	87.991
2010-02	87.174
2010-01	87.266
2009-12	88.42
2009-11	88.484
2009-10	87.895
2009-09	87.084
2009-08	87.336
2009-07	86.987
2009-06	88.019
2009-05	87.581
2009-04	87.513
2009-03	86.387
2009-02	86.078
2009-01	86.009
2008-12	87.428
2008-11	88.053
2008-10	88.551
2008-09	88.133
2008-08	88.216
2008-07	88.496
2008-06	89.073
2008-05	88.564
2008-04	87.843
2008-03	86.707
2008-02	85.781
2008-01	85.606
2007-12	86.482
2007-11	86.224
2007-10	85.636
2007-09	84.665
2007-08	84.52
2007-07	84.445
2007-06	85.338
2007-05	85.177
2007-04	84.899
2007-03	83.503
2007-02	82.764
2007-01	82.656
2006-12	83.6
2006-11	83.446
2006-10	83.217
2006-09	82.747
2006-08	83.003
2006-07	82.804
2006-06	83.57
2006-05	83.537
2006-04	83.198
2006-03	81.709
2006-02	81.127
2006-01	80.911
2005-12	81.51
2005-11	81.592
2005-10	81.576
2005-09	80.741
2005-08	80.155
2005-07	79.776
2005-06	80.386
2005-05	80.149
2005-04	79.969
2005-03	78.703
2005-02	77.967
2005-01	77.654
2004-12	78.72
2004-11	78.889
2004-10	78.712
2004-09	77.641
2004-08	77.462
2004-07	77.071
2004-06	77.976
2004-05	77.836
2004-04	77.462
2004-03	76.172
2004-02	75.581
2004-01	75.446
2003-12	76.289
2003-11	76.214
2003-10	75.915
2003-09	75.247
2003-08	75.142
2003-07	74.875
2003-06	75.649
2003-05	75.621
2003-04	75.778
2003-03	74.975
2003-02	74.37
2003-01	74.134
2002-12	74.668
2002-11	74.475
2002-10	74.352
2002-09	73.416
2002-08	73.164
2002-07	72.988
2002-06	73.765
2002-05	73.816
2002-04	73.564
2002-03	72.512
2002-02	71.836
2002-01	71.745
