2024-06	116.711
2024-05	116.531
2024-04	116.19
2024-03	115.328
2024-02	114.336
2024-01	114.011
2023-12	114.17
2023-11	114.077
2023-10	114.53
2023-09	113.761
2023-08	113.409
2023-07	112.815
2023-06	112.977
2023-05	112.399
2023-04	112.395
2023-03	111.472
2023-02	110.913
2023-01	109.806
2022-12	110.66
2022-11	110.523
2022-10	110.432
2022-09	109.702
2022-08	110.242
2022-07	110.105
2022-06	110.817
2022-05	108.374
2022-04	107.497
2022-03	107.561
2022-02	104.136
2022-01	103.115
2021-12	104.032
2021-11	102.773
2021-10	102.662
2021-09	100.761
2021-08	99.541
2021-07	99.077
2021-06	100.208
2021-05	99.68
2021-04	99.224
2021-03	97.953
2021-02	96.818
2021-01	97.27
2020-12	97.763
2020-11	97.573
2020-10	97.733
2020-09	97.098
2020-08	96.594
2020-07	96.573
2020-06	97.697
2020-05	97.11
2020-04	97.058
2020-03	96.679
2020-02	96.797
2020-01	96.806
2019-12	98.128
2019-11	98.267
2019-10	98.279
2019-09	97.262
2019-08	96.831
2019-07	96.922
2019-06	97.865
2019-05	98.117
2019-04	97.879
2019-03	96.839
2019-02	96.166
2019-01	95.955
2018-12	97.699
2018-11	98.125
2018-10	98.412
2018-09	97.435
2018-08	96.748
2018-07	96.635
2018-06	97.736
2018-05	97.372
2018-04	96.551
2018-03	95.636
2018-02	95.235
2018-01	95.004
2017-12	96.528
2017-11	96.519
2017-10	96.075
2017-09	95.038
2017-08	94.484
2017-07	94.232
2017-06	95.215
2017-05	95.231
2017-04	95.269
2017-03	94.206
2017-02	93.939
2017-01	94.267
2016-12	95.258
2016-11	94.692
2016-10	94.495
2016-09	93.405
2016-08	93.147
2016-07	93.053
2016-06	94.138
2016-05	93.716
2016-04	93.226
2016-03	92.469
2016-02	91.594
2016-01	91.761
2015-12	93.934
2015-11	94.175
2015-10	93.989
2015-09	93.424
2015-08	93.265
2015-07	93.558
2015-06	94.851
2015-05	94.606
2015-04	94.206
2015-03	93.242
2015-02	92.494
2015-01	92.121
2014-12	93.895
2014-11	94.508
2014-10	94.739
2014-09	94.266
2014-08	93.798
2014-07	93.631
2014-06	94.938
2014-05	94.96
2014-04	95.116
2014-03	94.107
2014-02	93.552
2014-01	93.636
2013-12	95.502
2013-11	95.365
2013-10	95.246
2013-09	94.889
2013-08	94.681
2013-07	94.367
2013-06	95.199
2013-05	95.141
2013-04	95.071
2013-03	94.601
2013-02	94.084
2013-01	93.668
2012-12	95.298
2012-11	95.223
2012-10	95.365
2012-09	94.497
2012-08	93.246
2012-07	92.693
2012-06	93.252
2012-05	93.499
2012-04	93.655
2012-03	92.189
2012-02	91.193
2012-01	91.113
2011-12	92.616
2011-11	92.493
2011-10	92.277
2011-09	91.387
2011-08	90.738
2011-07	90.627
2011-06	91.697
2011-05	91.896
2011-04	92.068
2011-03	90.821
2011-02	89.626
2011-01	89.433
2010-12	90.658
2010-11	90.012
2010-10	89.591
2010-09	88.675
2010-08	88.239
2010-07	87.983
2010-06	88.846
2010-05	88.721
2010-04	88.62
2010-03	87.33
2010-02	86.32
2010-01	86.317
2009-12	87.762
2009-11	87.733
2009-10	87.341
2009-09	86.708
2009-08	86.493
2009-07	86.148
2009-06	87.446
2009-05	87.055
2009-04	87.162
2009-03	86.35
2009-02	85.776
2009-01	85.657
2008-12	87.218
2008-11	87.762
2008-10	88.216
2008-09	87.908
2008-08	87.593
2008-07	87.741
2008-06	88.606
2008-05	88.224
2008-04	87.62
2008-03	86.62
2008-02	85.65
2008-01	85.415
2007-12	86.394
2007-11	85.937
2007-10	85.353
2007-09	84.325
2007-08	83.68
2007-07	83.485
2007-06	84.517
2007-05	84.411
2007-04	84.277
2007-03	82.982
2007-02	82.067
2007-01	81.917
2006-12	83.035
2006-11	82.718
2006-10	82.439
2006-09	82.001
2006-08	81.77
2006-07	81.486
2006-06	82.459
2006-05	82.349
2006-04	82.11
2006-03	80.781
2006-02	79.771
2006-01	79.641
2005-12	80.533
2005-11	80.372
2005-10	80.251
2005-09	79.561
2005-08	78.663
2005-07	78.276
2005-06	79.329
2005-05	79.062
2005-04	78.869
2005-03	77.651
2005-02	76.76
2005-01	76.533
2004-12	77.711
2004-11	77.775
2004-10	77.558
2004-09	76.877
2004-08	76.461
2004-07	76.107
2004-06	77.217
2004-05	77.117
2004-04	76.687
2004-03	75.534
2004-02	74.832
2004-01	74.74
2003-12	75.821
2003-11	75.738
2003-10	75.616
2003-09	74.848
2003-08	74.3
2003-07	73.954
2003-06	74.886
2003-05	74.925
2003-04	75.012
2003-03	74.087
2003-02	73.529
2003-01	73.288
2002-12	73.769
2002-11	73.523
2002-10	73.637
2002-09	71.763
2002-08	71.64
2002-07	71.478
2002-06	72.589
2002-05	72.531
2002-04	72.428
2002-03	71.188
2002-02	70.655
2002-01	70.557
