2024-03	114.429
2024-02	113.535
2024-01	113.064
2023-12	112.74
2023-11	112.968
2023-10	113.58
2023-09	113.081
2023-08	113.155
2023-07	112.638
2023-06	112.065
2023-05	111.322
2023-04	111.389
2023-03	110.648
2023-02	110.048
2023-01	109.092
2022-12	109.161
2022-11	109.146
2022-10	109.311
2022-09	109.005
2022-08	109.982
2022-07	109.336
2022-06	109.155
2022-05	107.307
2022-04	106.415
2022-03	106.729
2022-02	103.944
2022-01	103.048
2021-12	103.594
2021-11	102.452
2021-10	102.444
2021-09	100.866
2021-08	99.847
2021-07	99.367
2021-06	100.194
2021-05	99.446
2021-04	99.27
2021-03	98.055
2021-02	97.049
2021-01	97.415
2020-12	97.41
2020-11	97.538
2020-10	97.56
2020-09	96.881
2020-08	96.639
2020-07	96.595
2020-06	97.356
2020-05	96.967
2020-04	96.917
2020-03	96.69
2020-02	96.779
2020-01	96.968
2019-12	97.836
2019-11	98.157
2019-10	98.28
2019-09	97.247
2019-08	97.045
2019-07	97.055
2019-06	97.503
2019-05	97.647
2019-04	97.39
2019-03	96.53
2019-02	96.054
2019-01	95.697
2018-12	96.649
2018-11	97.308
2018-10	97.643
2018-09	96.62
2018-08	96.371
2018-07	96.274
2018-06	96.627
2018-05	96.375
2018-04	95.689
2018-03	94.927
2018-02	94.645
2018-01	94.597
2017-12	95.631
2017-11	95.639
2017-10	95.505
2017-09	94.555
2017-08	94.192
2017-07	93.963
2017-06	94.243
2017-05	94.304
2017-04	94.513
2017-03	93.691
2017-02	93.45
2017-01	94.012
2016-12	94.509
2016-11	94.15
2016-10	94.053
2016-09	92.803
2016-08	92.624
2016-07	92.46
2016-06	93.035
2016-05	92.547
2016-04	92.27
2016-03	91.751
2016-02	91.096
2016-01	91.569
2015-12	93.275
2015-11	93.595
2015-10	93.47
2015-09	92.663
2015-08	92.601
2015-07	92.875
2015-06	93.562
2015-05	93.345
2015-04	92.973
2015-03	92.1
2015-02	91.448
2015-01	91.308
2014-12	92.861
2014-11	93.536
2014-10	93.782
2014-09	93.052
2014-08	92.665
2014-07	92.495
2014-06	93.252
2014-05	93.109
2014-04	93.21
2014-03	92.412
2014-02	92.096
2014-01	92.072
2013-12	93.32
2013-11	93.504
2013-10	93.577
2013-09	92.89
2013-08	92.918
2013-07	92.639
2013-06	92.752
2013-05	92.72
2013-04	92.646
2013-03	92.183
2013-02	91.543
2013-01	91.524
2012-12	92.754
2012-11	92.865
2012-10	93.075
2012-09	92.218
2012-08	91.012
2012-07	90.527
2012-06	90.836
2012-05	90.957
2012-04	91.256
2012-03	90.055
2012-02	89.35
2012-01	89.332
2011-12	90.372
2011-11	90.415
2011-10	90.313
2011-09	89.437
2011-08	88.936
2011-07	88.783
2011-06	89.159
2011-05	89.311
2011-04	89.541
2011-03	88.281
2011-02	87.556
2011-01	87.451
2010-12	88.179
2010-11	87.921
2010-10	87.703
2010-09	86.793
2010-08	86.466
2010-07	86.247
2010-06	86.516
2010-05	86.541
2010-04	86.443
2010-03	85.487
2010-02	84.711
2010-01	84.909
2009-12	85.914
2009-11	86.117
2009-10	85.935
2009-09	85.196
2009-08	85.15
2009-07	84.788
2009-06	85.42
2009-05	85.172
2009-04	85.408
2009-03	84.531
2009-02	84.155
2009-01	84.31
2008-12	85.246
2008-11	85.754
2008-10	86.191
2008-09	85.579
2008-08	85.377
2008-07	85.453
2008-06	85.764
2008-05	85.315
2008-04	84.943
2008-03	84.167
2008-02	83.182
2008-01	83.066
2007-12	83.504
2007-11	83.382
2007-10	82.948
2007-09	81.847
2007-08	81.331
2007-07	81.128
2007-06	81.646
2007-05	81.603
2007-04	81.471
2007-03	80.373
2007-02	79.665
2007-01	79.764
2006-12	80.206
2006-11	80.078
2006-10	80.128
2006-09	79.692
2006-08	79.461
2006-07	79.341
2006-06	79.614
2006-05	79.689
2006-04	79.581
2006-03	78.704
2006-02	78.017
2006-01	78.072
2005-12	78.179
2005-11	78.187
2005-10	78.208
2005-09	77.471
2005-08	76.751
2005-07	76.442
2005-06	76.845
2005-05	76.789
2005-04	76.663
2005-03	75.843
2005-02	75.202
2005-01	75.049
2004-12	75.535
2004-11	75.789
2004-10	75.927
2004-09	74.997
2004-08	74.656
2004-07	74.419
2004-06	74.925
2004-05	74.86
2004-04	74.488
2004-03	73.585
2004-02	73.12
2004-01	73.247
2003-12	73.369
2003-11	73.362
2003-10	73.377
2003-09	72.777
2003-08	72.544
2003-07	72.213
2003-06	72.634
2003-05	72.552
2003-04	72.642
2003-03	72.088
2003-02	71.794
2003-01	71.636
2002-12	71.621
2002-11	71.55
2002-10	71.681
2002-09	71.071
2002-08	70.76
2002-07	70.482
2002-06	70.794
2002-05	70.792
2002-04	70.603
2002-03	69.602
2002-02	69.179
2002-01	69.235
