2024-04	114.253
2024-03	113.217
2024-02	112.619
2024-01	112.058
2023-12	111.979
2023-11	112.21
2023-10	112.46
2023-09	112.378
2023-08	112.517
2023-07	111.984
2023-06	111.658
2023-05	110.958
2023-04	111.089
2023-03	110.4
2023-02	109.852
2023-01	109.055
2022-12	109.205
2022-11	109.108
2022-10	109.436
2022-09	109.196
2022-08	110.137
2022-07	109.712
2022-06	110.048
2022-05	108.106
2022-04	107.264
2022-03	107.14
2022-02	104.2
2022-01	103.558
2021-12	104.138
2021-11	102.682
2021-10	102.559
2021-09	100.581
2021-08	99.937
2021-07	99.265
2021-06	100.253
2021-05	99.637
2021-04	99.118
2021-03	97.722
2021-02	96.844
2021-01	97.264
2020-12	97.506
2020-11	97.445
2020-10	97.435
2020-09	96.615
2020-08	96.672
2020-07	96.481
2020-06	97.478
2020-05	96.793
2020-04	96.706
2020-03	96.286
2020-02	96.714
2020-01	96.947
2019-12	98.065
2019-11	98.358
2019-10	98.133
2019-09	96.913
2019-08	97.192
2019-07	97.298
2019-06	97.691
2019-05	97.869
2019-04	97.424
2019-03	96.33
2019-02	96.073
2019-01	95.662
2018-12	96.961
2018-11	97.615
2018-10	97.869
2018-09	96.572
2018-08	96.696
2018-07	96.557
2018-06	97.206
2018-05	96.991
2018-04	95.878
2018-03	95.002
2018-02	94.886
2018-01	94.899
2017-12	96.195
2017-11	96.417
2017-10	95.966
2017-09	94.876
2017-08	94.948
2017-07	94.647
2017-06	95.26
2017-05	95.09
2017-04	95.13
2017-03	94.012
2017-02	94.217
2017-01	94.532
2016-12	95.156
2016-11	94.77
2016-10	94.407
2016-09	92.957
2016-08	93.112
2016-07	92.983
2016-06	93.724
2016-05	93.265
2016-04	92.783
2016-03	91.903
2016-02	91.491
2016-01	91.794
2015-12	93.783
2015-11	94.185
2015-10	93.811
2015-09	92.826
2015-08	93.196
2015-07	93.426
2015-06	94.32
2015-05	94.026
2015-04	93.503
2015-03	92.399
2015-02	91.975
2015-01	91.823
2014-12	93.515
2014-11	94.171
2014-10	94.187
2014-09	93.288
2014-08	93.285
2014-07	93.073
2014-06	94.104
2014-05	93.958
2014-04	93.898
2014-03	92.853
2014-02	92.73
2014-01	92.71
2013-12	94.09
2013-11	94.234
2013-10	94.081
2013-09	93.255
2013-08	93.623
2013-07	93.271
2013-06	93.695
2013-05	93.614
2013-04	93.42
2013-03	92.755
2013-02	92.494
2013-01	92.344
2012-12	93.77
2012-11	93.939
2012-10	93.948
2012-09	92.822
2012-08	92.097
2012-07	91.546
2012-06	92.151
2012-05	92.344
2012-04	92.455
2012-03	90.959
2012-02	90.459
2012-01	90.408
2011-12	91.673
2011-11	91.757
2011-10	91.384
2011-09	90.214
2011-08	90.189
2011-07	90.027
2011-06	90.574
2011-05	90.676
2011-04	90.704
2011-03	89.371
2011-02	88.816
2011-01	88.788
2010-12	89.538
2010-11	89.286
2010-10	88.805
2010-09	87.703
2010-08	87.72
2010-07	87.481
2010-06	87.922
2010-05	87.575
2010-04	87.409
2010-03	86.223
2010-02	85.753
2010-01	85.914
2009-12	87.093
2009-11	87.217
2009-10	86.737
2009-09	85.677
2009-08	86.092
2009-07	85.759
2009-06	86.574
2009-05	86.157
2009-04	86.234
2009-03	85.164
2009-02	85.08
2009-01	85.175
2008-12	86.392
2008-11	86.888
2008-10	87.096
2008-09	86.301
2008-08	86.38
2008-07	86.433
2008-06	87.031
2008-05	86.578
2008-04	86.08
2008-03	84.943
2008-02	84.338
2008-01	84.202
2007-12	84.736
2007-11	84.603
2007-10	83.931
2007-09	82.45
2007-08	82.206
2007-07	81.971
2007-06	82.65
2007-05	82.529
2007-04	82.253
2007-03	81.083
2007-02	80.618
2007-01	80.509
2006-12	81.01
2006-11	80.977
2006-10	80.849
2006-09	80.038
2006-08	80.284
2006-07	80.122
2006-06	80.633
2006-05	80.566
2006-04	80.257
2006-03	79.059
2006-02	78.602
2006-01	78.377
2005-12	78.886
2005-11	78.856
2005-10	78.626
2005-09	77.571
2005-08	77.116
2005-07	76.763
2005-06	77.203
2005-05	76.998
2005-04	76.808
2005-03	75.613
2005-02	75.17
2005-01	74.864
2004-12	75.638
2004-11	75.752
2004-10	75.536
2004-09	74.505
2004-08	74.503
2004-07	74.143
2004-06	74.587
2004-05	74.448
2004-04	73.963
2004-03	72.981
2004-02	72.618
2004-01	72.579
2003-12	73.171
2003-11	73.079
2003-10	72.948
2003-09	72.095
2003-08	72.038
2003-07	71.682
2003-06	71.94
2003-05	71.917
2003-04	71.769
2003-03	71.436
2003-02	71.048
2003-01	70.831
2002-12	71.349
2002-11	71.279
2002-10	71.259
2002-09	70.199
2002-08	70.03
2002-07	69.789
2002-06	70.102
2002-05	70.058
2002-04	69.74
2002-03	68.973
2002-02	68.519
2002-01	68.415
