2024-04	110.387
2024-03	109.761
2024-02	108.664
2024-01	108.468
2023-12	108.732
2023-11	108.304
2023-10	108.501
2023-09	108.218
2023-08	108.358
2023-07	108.059
2023-06	108.196
2023-05	107.447
2023-04	107.25
2023-03	106.313
2023-02	105.966
2023-01	104.987
2022-12	106.396
2022-11	105.627
2022-10	105.863
2022-09	106.363
2022-08	107.531
2022-07	106.2
2022-06	106.418
2022-05	105.342
2022-04	105.005
2022-03	105.582
2022-02	103.061
2022-01	102.754
2021-12	104.064
2021-11	102.404
2021-10	102.396
2021-09	100.596
2021-08	99.492
2021-07	98.908
2021-06	100.29
2021-05	99.795
2021-04	99.461
2021-03	97.807
2021-02	96.778
2021-01	98.01
2020-12	98.66
2020-11	98.569
2020-10	98.086
2020-09	97.58
2020-08	97.262
2020-07	97.207
2020-06	98.439
2020-05	98.017
2020-04	97.883
2020-03	97.021
2020-02	96.814
2020-01	96.821
2019-12	98.393
2019-11	98.547
2019-10	98.282
2019-09	97.297
2019-08	97.298
2019-07	97.36
2019-06	98.188
2019-05	98.044
2019-04	98.018
2019-03	96.777
2019-02	96.379
2019-01	96.466
2018-12	98.222
2018-11	98.135
2018-10	97.867
2018-09	97.202
2018-08	97.008
2018-07	96.845
2018-06	97.684
2018-05	97.534
2018-04	96.848
2018-03	95.94
2018-02	95.765
2018-01	95.389
2017-12	97.296
2017-11	97.259
2017-10	96.763
2017-09	95.851
2017-08	95.816
2017-07	95.654
2017-06	96.552
2017-05	96.302
2017-04	96.268
2017-03	94.989
2017-02	94.79
2017-01	95.409
2016-12	96.694
2016-11	96.405
2016-10	95.789
2016-09	94.56
2016-08	94.496
2016-07	94.124
2016-06	95.074
2016-05	94.729
2016-04	94.379
2016-03	93.63
2016-02	93.05
2016-01	93.228
2015-12	95.462
2015-11	95.492
2015-10	94.931
2015-09	94.051
2015-08	94.174
2015-07	94.245
2015-06	95.189
2015-05	94.868
2015-04	94.59
2015-03	93.345
2015-02	92.823
2015-01	93.112
2014-12	94.686
2014-11	94.675
2014-10	94.491
2014-09	93.719
2014-08	93.524
2014-07	93.275
2014-06	94.572
2014-05	94.617
2014-04	94.529
2014-03	93.34
2014-02	92.814
2014-01	92.761
2013-12	94.602
2013-11	94.697
2013-10	94.323
2013-09	93.386
2013-08	93.384
2013-07	93.147
2013-06	94.296
2013-05	94.31
2013-04	94.033
2013-03	93.419
2013-02	92.822
2013-01	92.828
2012-12	94.97
2012-11	94.96
2012-10	94.783
2012-09	93.503
2012-08	92.562
2012-07	92.413
2012-06	93.035
2012-05	93.001
2012-04	92.886
2012-03	91.346
2012-02	90.821
2012-01	90.891
2011-12	92.753
2011-11	92.613
2011-10	92.215
2011-09	91.265
2011-08	91.243
2011-07	91.019
2011-06	92.023
2011-05	91.972
2011-04	91.877
2011-03	90.588
2011-02	90.062
2011-01	90.035
2010-12	91.403
2010-11	91.323
2010-10	90.846
2010-09	89.749
2010-08	89.718
2010-07	89.476
2010-06	90.201
2010-05	90.128
2010-04	89.931
2010-03	88.935
2010-02	88.343
2010-01	88.447
2009-12	90.045
2009-11	90.031
2009-10	89.627
2009-09	88.703
2009-08	88.747
2009-07	88.692
2009-06	89.82
2009-05	89.896
2009-04	89.934
2009-03	88.69
2009-02	88.199
2009-01	88.29
2008-12	89.683
2008-11	89.688
2008-10	89.4
2008-09	88.416
2008-08	88.259
2008-07	88.014
2008-06	88.773
2008-05	88.618
2008-04	88.371
2008-03	87.255
2008-02	86.566
2008-01	86.374
2007-12	87.433
2007-11	87.285
2007-10	86.968
2007-09	85.993
2007-08	85.901
2007-07	85.713
2007-06	86.783
2007-05	86.695
2007-04	86.57
2007-03	85.223
2007-02	84.632
2007-01	84.529
2006-12	85.476
2006-11	85.348
2006-10	85.002
2006-09	84.045
2006-08	83.846
2006-07	83.647
2006-06	84.671
2006-05	84.542
2006-04	84.37
2006-03	83.062
2006-02	82.473
2006-01	82.31
2005-12	83.264
2005-11	83.128
2005-10	82.742
2005-09	81.707
2005-08	81.431
2005-07	81.233
2005-06	82.309
2005-05	82.194
2005-04	81.967
2005-03	80.832
2005-02	80.215
2005-01	80.074
2004-12	81.142
2004-11	81.045
2004-10	80.704
2004-09	79.789
2004-08	79.595
2004-07	79.355
2004-06	80.42
2004-05	80.259
2004-04	80.104
2004-03	78.774
2004-02	78.258
2004-01	78.153
2003-12	79.138
2003-11	79.021
2003-10	78.711
2003-09	77.836
2003-08	77.673
2003-07	77.514
2003-06	78.49
2003-05	78.395
2003-04	78.307
2003-03	77.104
2003-02	76.566
2003-01	76.442
2002-12	77.244
2002-11	77.117
2002-10	76.71
2002-09	75.704
2002-08	75.502
2002-07	75.337
2002-06	76.246
2002-05	76.109
2002-04	75.847
2002-03	74.904
2002-02	74.324
2002-01	74.242
