2024-06	116.683
2024-05	116.092
2024-04	115.438
2024-03	115.016
2024-02	114.685
2024-01	114.486
2023-12	114.608
2023-11	114.741
2023-10	114.794
2023-09	114.042
2023-08	113.78
2023-07	113.518
2023-06	113.454
2023-05	112.782
2023-04	112.566
2023-03	111.701
2023-02	111.501
2023-01	110.807
2022-12	111.637
2022-11	111.526
2022-10	111.931
2022-09	110.701
2022-08	111.097
2022-07	111.372
2022-06	112.023
2022-05	109.62
2022-04	108.547
2022-03	108.466
2022-02	104.822
2022-01	103.652
2021-12	104.18
2021-11	103.137
2021-10	102.919
2021-09	100.499
2021-08	99.603
2021-07	99.231
2021-06	100.068
2021-05	99.589
2021-04	98.923
2021-03	97.875
2021-02	96.832
2021-01	97.142
2020-12	97.541
2020-11	97.562
2020-10	97.721
2020-09	96.721
2020-08	96.29
2020-07	96.117
2020-06	97.231
2020-05	96.701
2020-04	96.675
2020-03	96.515
2020-02	97.139
2020-01	97.196
2019-12	98.487
2019-11	98.515
2019-10	98.392
2019-09	97.02
2019-08	96.848
2019-07	97.044
2019-06	97.927
2019-05	97.77
2019-04	97.624
2019-03	96.618
2019-02	96.303
2019-01	95.937
2018-12	97.585
2018-11	98.149
2018-10	98.222
2018-09	97.193
2018-08	96.604
2018-07	96.421
2018-06	97.369
2018-05	97.197
2018-04	96.33
2018-03	95.549
2018-02	95.355
2018-01	95.173
2017-12	96.47
2017-11	96.447
2017-10	96.035
2017-09	94.851
2017-08	94.475
2017-07	94.357
2017-06	95.315
2017-05	95.291
2017-04	95.272
2017-03	94.567
2017-02	94.613
2017-01	94.743
2016-12	95.618
2016-11	95.007
2016-10	94.732
2016-09	93.313
2016-08	92.916
2016-07	92.844
2016-06	93.869
2016-05	93.432
2016-04	92.875
2016-03	92.133
2016-02	91.491
2016-01	91.883
2015-12	94.048
2015-11	94.373
2015-10	93.907
2015-09	93.25
2015-08	93.333
2015-07	93.695
2015-06	94.846
2015-05	94.525
2015-04	94.083
2015-03	92.977
2015-02	92.153
2015-01	91.966
2014-12	94.125
2014-11	94.784
2014-10	94.77
2014-09	94.279
2014-08	93.99
2014-07	93.774
2014-06	94.946
2014-05	94.955
2014-04	94.98
2014-03	93.994
2014-02	93.804
2014-01	93.907
2013-12	95.589
2013-11	95.483
2013-10	95.188
2013-09	94.628
2013-08	94.678
2013-07	94.407
2013-06	95.097
2013-05	94.989
2013-04	94.917
2013-03	94.395
2013-02	94.104
2013-01	93.882
2012-12	95.398
2012-11	95.36
2012-10	95.237
2012-09	94.454
2012-08	93.402
2012-07	92.745
2012-06	93.374
2012-05	93.543
2012-04	93.786
2012-03	92.388
2012-02	91.626
2012-01	91.499
2011-12	92.936
2011-11	92.787
2011-10	92.431
2011-09	91.572
2011-08	90.98
2011-07	90.928
2011-06	91.822
2011-05	92.005
2011-04	92.099
2011-03	90.817
2011-02	89.865
2011-01	89.634
2010-12	90.697
2010-11	90.169
2010-10	89.595
2010-09	88.59
2010-08	88.247
2010-07	88.148
2010-06	88.834
2010-05	88.71
2010-04	88.505
2010-03	87.435
2010-02	86.653
2010-01	86.861
2009-12	88.184
2009-11	88.179
2009-10	87.681
2009-09	86.601
2009-08	86.616
2009-07	86.307
2009-06	87.285
2009-05	86.855
2009-04	86.9
2009-03	85.814
2009-02	85.587
2009-01	85.593
2008-12	87.133
2008-11	87.763
2008-10	88.18
2008-09	88.067
2008-08	87.909
2008-07	88.275
2008-06	88.801
2008-05	88.168
2008-04	87.52
2008-03	86.327
2008-02	85.338
2008-01	85.162
2007-12	86.107
2007-11	85.671
2007-10	84.982
2007-09	83.569
2007-08	82.939
2007-07	82.829
2007-06	83.624
2007-05	83.359
2007-04	83.181
2007-03	81.643
2007-02	80.919
2007-01	80.667
2006-12	81.863
2006-11	81.744
2006-10	81.642
2006-09	81.124
2006-08	81.009
2006-07	80.964
2006-06	81.731
2006-05	81.58
2006-04	81.266
2006-03	79.759
2006-02	78.958
2006-01	78.938
2005-12	79.774
2005-11	79.686
2005-10	79.581
2005-09	78.888
2005-08	78.186
2005-07	77.851
2005-06	78.614
2005-05	78.388
2005-04	78.336
2005-03	76.976
2005-02	76.344
2005-01	76.174
2004-12	77.132
2004-11	77.22
2004-10	77.093
2004-09	76.174
2004-08	75.641
2004-07	75.391
2004-06	76.101
2004-05	75.901
2004-04	75.525
2004-03	74.488
2004-02	73.884
2004-01	73.766
2003-12	74.713
2003-11	74.576
2003-10	74.307
2003-09	73.605
2003-08	73.329
2003-07	72.92
2003-06	73.72
2003-05	73.664
2003-04	73.794
2003-03	73.088
2003-02	72.518
2003-01	72.333
2002-12	73.072
2002-11	72.886
2002-10	72.87
2002-09	71.747
2002-08	71.528
2002-07	71.388
2002-06	72.231
2002-05	71.606
2002-04	71.333
2002-03	70.194
2002-02	69.314
2002-01	69.167
