2024-04	115.684
2024-03	114.823
2024-02	114.255
2024-01	113.935
2023-12	113.752
2023-11	113.688
2023-10	113.917
2023-09	113.077
2023-08	112.85
2023-07	112.176
2023-06	112.415
2023-05	111.921
2023-04	111.988
2023-03	111.108
2023-02	111.1
2023-01	109.716
2022-12	110.098
2022-11	109.876
2022-10	109.567
2022-09	109.187
2022-08	109.848
2022-07	109.031
2022-06	108.579
2022-05	106.942
2022-04	106.251
2022-03	106.309
2022-02	103.896
2022-01	103.157
2021-12	103.718
2021-11	102.341
2021-10	102.116
2021-09	100.641
2021-08	99.779
2021-07	99.299
2021-06	100.116
2021-05	99.618
2021-04	99.336
2021-03	97.946
2021-02	97.264
2021-01	97.828
2020-12	98.215
2020-11	98.212
2020-10	98.241
2020-09	97.789
2020-08	97.656
2020-07	97.861
2020-06	98.802
2020-05	98.482
2020-04	98.587
2020-03	98.04
2020-02	98.002
2020-01	97.875
2019-12	98.37
2019-11	98.043
2019-10	97.747
2019-09	97.325
2019-08	97.112
2019-07	96.875
2019-06	97.717
2019-05	97.494
2019-04	97.661
2019-03	97.04
2019-02	96.984
2019-01	96.922
2018-12	98.148
2018-11	98.275
2018-10	98.118
2018-09	97.455
2018-08	97.24
2018-07	96.936
2018-06	97.911
2018-05	97.559
2018-04	96.856
2018-03	96.198
2018-02	96.118
2018-01	95.683
2017-12	96.617
2017-11	96.625
2017-10	96.232
2017-09	95.476
2017-08	95.341
2017-07	95.419
2017-06	96.217
2017-05	96.031
2017-04	95.839
2017-03	95.128
2017-02	94.721
2017-01	95.066
2016-12	95.694
2016-11	95.372
2016-10	95.16
2016-09	94.338
2016-08	94.194
2016-07	94.148
2016-06	94.677
2016-05	94.23
2016-04	93.909
2016-03	93.402
2016-02	92.849
2016-01	93.044
2015-12	94.657
2015-11	94.755
2015-10	94.652
2015-09	94.19
2015-08	94.54
2015-07	94.673
2015-06	95.394
2015-05	95
2015-04	94.817
2015-03	94.253
2015-02	93.446
2015-01	93.643
2014-12	94.887
2014-11	95.187
2014-10	95.315
2014-09	94.976
2014-08	94.809
2014-07	94.809
2014-06	95.608
2014-05	95.598
2014-04	95.741
2014-03	95.153
2014-02	94.736
2014-01	94.75
2013-12	95.666
2013-11	95.745
2013-10	95.799
2013-09	95.634
2013-08	95.367
2013-07	95.111
2013-06	95.797
2013-05	95.742
2013-04	95.701
2013-03	95.564
2013-02	95.058
2013-01	95.112
2012-12	96.338
2012-11	96.282
2012-10	96.801
2012-09	96.206
2012-08	95.258
2012-07	94.766
2012-06	94.678
2012-05	94.935
2012-04	95.174
2012-03	94.183
2012-02	93.432
2012-01	93.203
2011-12	94.042
2011-11	93.908
2011-10	93.662
2011-09	93.111
2011-08	92.927
2011-07	92.805
2011-06	93.616
2011-05	93.779
2011-04	93.694
2011-03	92.89
2011-02	92.031
2011-01	91.936
2010-12	92.174
2010-11	91.676
2010-10	91.334
2010-09	90.744
2010-08	90.676
2010-07	90.674
2010-06	91.115
2010-05	91.146
2010-04	91.048
2010-03	90.161
2010-02	89.516
2010-01	89.673
2009-12	90.406
2009-11	90.412
2009-10	90.067
2009-09	89.731
2009-08	89.808
2009-07	89.69
2009-06	90.515
2009-05	90.32
2009-04	90.427
2009-03	89.79
2009-02	89.506
2009-01	89.518
2008-12	90.699
2008-11	91.069
2008-10	91.712
2008-09	91.589
2008-08	91.459
2008-07	91.623
2008-06	91.92
2008-05	91.234
2008-04	90.752
2008-03	89.933
2008-02	88.965
2008-01	88.893
2007-12	89.311
2007-11	88.738
2007-10	88.068
2007-09	87.001
2007-08	86.808
2007-07	86.736
2007-06	87.376
2007-05	87.04
2007-04	86.916
2007-03	86
2007-02	85.461
2007-01	85.394
2006-12	85.786
2006-11	85.591
2006-10	85.581
2006-09	85.523
2006-08	85.599
2006-07	85.395
2006-06	86.055
2006-05	86.07
2006-04	85.609
2006-03	84.749
2006-02	84.159
2006-01	83.911
2005-12	84.103
2005-11	84.015
2005-10	83.993
2005-09	83.383
2005-08	82.705
2005-07	82.466
2005-06	83.037
2005-05	82.923
2005-04	82.782
2005-03	81.923
2005-02	81.376
2005-01	81.173
2004-12	81.715
2004-11	81.763
2004-10	81.621
2004-09	81.087
2004-08	80.737
2004-07	80.574
2004-06	81.401
2004-05	81.266
2004-04	81.018
2004-03	80.022
2004-02	79.446
2004-01	79.403
2003-12	79.911
2003-11	79.713
2003-10	79.459
2003-09	79.217
2003-08	78.709
2003-07	78.663
2003-06	79.498
2003-05	79.676
2003-04	79.64
2003-03	78.79
2003-02	78.055
2003-01	77.958
2002-12	78.22
2002-11	78.194
2002-10	78.069
2002-09	77.361
2002-08	77.104
2002-07	76.923
2002-06	77.673
2002-05	77.618
2002-04	77.377
2002-03	76.17
2002-02	75.647
2002-01	75.577
