2024-04	116.899
2024-03	115.472
2024-02	114.559
2024-01	114.498
2023-12	114.741
2023-11	114.988
2023-10	115.148
2023-09	115.116
2023-08	114.871
2023-07	114.127
2023-06	114.117
2023-05	113.761
2023-04	114.057
2023-03	112.462
2023-02	112.029
2023-01	110.628
2022-12	110.919
2022-11	110.413
2022-10	110.65
2022-09	109.317
2022-08	109.879
2022-07	109.661
2022-06	110.475
2022-05	108.668
2022-04	107.771
2022-03	107.172
2022-02	104.256
2022-01	103.528
2021-12	104.096
2021-11	102.772
2021-10	102.657
2021-09	100.913
2021-08	99.447
2021-07	98.882
2021-06	100.329
2021-05	99.704
2021-04	99.347
2021-03	98.148
2021-02	96.669
2021-01	97.036
2020-12	97.416
2020-11	97.013
2020-10	96.955
2020-09	96.269
2020-08	95.671
2020-07	95.615
2020-06	96.982
2020-05	96.465
2020-04	96.435
2020-03	95.319
2020-02	95.466
2020-01	95.473
2019-12	97.274
2019-11	96.94
2019-10	97.146
2019-09	96.224
2019-08	95.687
2019-07	95.799
2019-06	96.612
2019-05	96.562
2019-04	96.705
2019-03	95.618
2019-02	94.764
2019-01	94.76
2018-12	96.769
2018-11	97.314
2018-10	97.325
2018-09	96.507
2018-08	95.862
2018-07	96.379
2018-06	97.618
2018-05	97.284
2018-04	96.573
2018-03	95.659
2018-02	95.236
2018-01	95.262
2017-12	97.058
2017-11	96.885
2017-10	96.513
2017-09	95.442
2017-08	94.809
2017-07	94.694
2017-06	95.851
2017-05	95.861
2017-04	95.838
2017-03	94.865
2017-02	94.224
2017-01	94.696
2016-12	95.751
2016-11	95.116
2016-10	94.725
2016-09	93.53
2016-08	92.974
2016-07	92.952
2016-06	94.244
2016-05	93.919
2016-04	93.475
2016-03	92.669
2016-02	91.536
2016-01	92.073
2015-12	94.421
2015-11	94.452
2015-10	94.206
2015-09	93.472
2015-08	93.192
2015-07	93.235
2015-06	94.557
2015-05	94.218
2015-04	93.979
2015-03	93.137
2015-02	92.282
2015-01	92.718
2014-12	94.726
2014-11	94.839
2014-10	94.823
2014-09	94.116
2014-08	93.473
2014-07	93.281
2014-06	94.759
2014-05	94.894
2014-04	94.726
2014-03	93.79
2014-02	93.187
2014-01	93.343
2013-12	95.311
2013-11	95.098
2013-10	94.946
2013-09	94.537
2013-08	94.011
2013-07	93.822
2013-06	95.195
2013-05	95.085
2013-04	94.939
2013-03	94.511
2013-02	93.751
2013-01	93.563
2012-12	95.661
2012-11	95.632
2012-10	95.939
2012-09	95.184
2012-08	94.209
2012-07	93.664
2012-06	94.557
2012-05	94.753
2012-04	94.938
2012-03	93.643
2012-02	92.625
2012-01	92.555
2011-12	94.135
2011-11	94.141
2011-10	93.908
2011-09	93.053
2011-08	92.475
2011-07	92.315
2011-06	93.267
2011-05	93.395
2011-04	93.302
2011-03	92.288
2011-02	91.253
2011-01	91.434
2010-12	92.718
2010-11	92.181
2010-10	91.886
2010-09	90.912
2010-08	90.224
2010-07	90.166
2010-06	91.421
2010-05	91.433
2010-04	91.138
2010-03	90.155
2010-02	88.746
2010-01	88.882
2009-12	90.53
2009-11	90.422
2009-10	90.027
2009-09	89.244
2009-08	88.592
2009-07	88.233
2009-06	89.249
2009-05	89.16
2009-04	89.072
2009-03	88.248
2009-02	87.301
2009-01	87.33
2008-12	89.382
2008-11	89.74
2008-10	90.129
2008-09	89.525
2008-08	88.916
2008-07	89.08
2008-06	89.941
2008-05	89.37
2008-04	88.806
2008-03	87.996
2008-02	86.807
2008-01	86.612
2007-12	87.825
2007-11	87.367
2007-10	86.837
2007-09	85.543
2007-08	84.827
2007-07	84.721
2007-06	85.903
2007-05	85.763
2007-04	85.481
2007-03	84.551
2007-02	83.596
2007-01	83.712
2006-12	84.646
2006-11	84.407
2006-10	84.303
2006-09	83.899
2006-08	83.367
2006-07	82.964
2006-06	83.89
2006-05	83.696
2006-04	83.289
2006-03	82.203
2006-02	81.369
2006-01	81.086
2005-12	82.235
2005-11	82.127
2005-10	81.582
2005-09	80.138
2005-08	79.318
2005-07	78.83
2005-06	79.752
2005-05	79.659
2005-04	79.572
2005-03	78.535
2005-02	77.739
2005-01	77.533
2004-12	78.826
2004-11	78.833
2004-10	78.75
2004-09	77.898
2004-08	77.559
2004-07	77.106
2004-06	78.172
2004-05	78.116
2004-04	77.473
2004-03	76.107
2004-02	75.203
2004-01	74.754
2003-12	75.627
2003-11	75.403
2003-10	75.129
2003-09	74.537
2003-08	74.135
2003-07	73.81
2003-06	74.941
2003-05	74.853
2003-04	74.721
2003-03	74.113
2003-02	73.1
2003-01	72.839
2002-12	73.147
2002-11	72.867
2002-10	72.634
2002-09	72.443
2002-08	71.719
2002-07	71.611
2002-06	72.74
2002-05	72.771
2002-04	72.324
2002-03	71.34
2002-02	70.173
2002-01	70.177
