2024-04	116.242
2024-03	115.499
2024-02	114.706
2024-01	114.419
2023-12	114.26
2023-11	114.049
2023-10	114.508
2023-09	114.204
2023-08	114.124
2023-07	113.428
2023-06	113.279
2023-05	112.611
2023-04	112.436
2023-03	111.742
2023-02	111.373
2023-01	110.525
2022-12	110.962
2022-11	110.944
2022-10	110.782
2022-09	110.308
2022-08	111.13
2022-07	111.231
2022-06	111.373
2022-05	109.219
2022-04	108.124
2022-03	108.121
2022-02	104.855
2022-01	104.129
2021-12	104.345
2021-11	103.159
2021-10	102.694
2021-09	100.575
2021-08	99.632
2021-07	99.301
2021-06	100.096
2021-05	99.592
2021-04	98.875
2021-03	97.499
2021-02	96.731
2021-01	97.5
2020-12	97.222
2020-11	97.074
2020-10	96.741
2020-09	96.089
2020-08	95.904
2020-07	96.027
2020-06	96.819
2020-05	96.384
2020-04	96.183
2020-03	95.83
2020-02	96.511
2020-01	96.739
2019-12	97.727
2019-11	97.849
2019-10	97.419
2019-09	96.495
2019-08	96.544
2019-07	96.611
2019-06	97.153
2019-05	97.392
2019-04	96.99
2019-03	95.872
2019-02	95.722
2019-01	95.593
2018-12	96.786
2018-11	97.364
2018-10	97.518
2018-09	96.507
2018-08	96.168
2018-07	96.006
2018-06	96.75
2018-05	96.463
2018-04	95.366
2018-03	94.626
2018-02	94.728
2018-01	94.814
2017-12	95.944
2017-11	95.889
2017-10	95.356
2017-09	94.216
2017-08	94.136
2017-07	93.872
2017-06	94.576
2017-05	94.578
2017-04	94.466
2017-03	93.472
2017-02	93.897
2017-01	94.09
2016-12	94.788
2016-11	94.14
2016-10	93.703
2016-09	92.519
2016-08	92.451
2016-07	92.309
2016-06	93.041
2016-05	92.583
2016-04	91.875
2016-03	91.242
2016-02	90.679
2016-01	91.145
2015-12	93.123
2015-11	93.408
2015-10	92.825
2015-09	92.109
2015-08	92.525
2015-07	92.848
2015-06	93.853
2015-05	93.517
2015-04	92.878
2015-03	91.931
2015-02	91.309
2015-01	91.18
2014-12	93.025
2014-11	93.636
2014-10	93.623
2014-09	93.11
2014-08	92.941
2014-07	92.687
2014-06	93.728
2014-05	93.72
2014-04	93.573
2014-03	92.665
2014-02	92.651
2014-01	92.837
2013-12	94.181
2013-11	94.06
2013-10	93.6
2013-09	93.189
2013-08	93.543
2013-07	93.189
2013-06	93.705
2013-05	93.573
2013-04	93.197
2013-03	92.815
2013-02	92.695
2013-01	92.612
2012-12	93.852
2012-11	93.819
2012-10	93.753
2012-09	92.885
2012-08	92.223
2012-07	91.591
2012-06	92.072
2012-05	92.244
2012-04	92.366
2012-03	90.969
2012-02	90.321
2012-01	90.274
2011-12	91.315
2011-11	91.218
2011-10	90.653
2011-09	89.835
2011-08	89.659
2011-07	89.476
2011-06	90.064
2011-05	90.12
2011-04	90.116
2011-03	88.854
2011-02	88.353
2011-01	88.264
2010-12	88.796
2010-11	88.228
2010-10	87.516
2010-09	86.58
2010-08	86.656
2010-07	86.42
2010-06	86.843
2010-05	86.611
2010-04	86.367
2010-03	85.392
2010-02	84.891
2010-01	85.129
2009-12	86.196
2009-11	86.33
2009-10	85.628
2009-09	84.808
2009-08	85.19
2009-07	84.824
2009-06	85.528
2009-05	85.022
2009-04	84.997
2009-03	84.033
2009-02	84.079
2009-01	84.11
2008-12	85.222
2008-11	85.863
2008-10	86.081
2008-09	85.764
2008-08	85.926
2008-07	86.109
2008-06	86.573
2008-05	85.982
2008-04	85.283
2008-03	84.347
2008-02	83.741
2008-01	83.716
2007-12	84.457
2007-11	84.154
2007-10	83.273
2007-09	82.203
2007-08	81.968
2007-07	81.744
2007-06	82.316
2007-05	81.946
2007-04	81.612
2007-03	80.399
2007-02	79.862
2007-01	79.897
2006-12	80.597
2006-11	80.458
2006-10	80.089
2006-09	79.68
2006-08	79.955
2006-07	79.769
2006-06	80.283
2006-05	80.041
2006-04	79.728
2006-03	78.468
2006-02	78.15
2006-01	78.238
2005-12	78.662
2005-11	78.523
2005-10	78.217
2005-09	77.41
2005-08	76.997
2005-07	76.512
2005-06	76.953
2005-05	76.743
2005-04	76.554
2005-03	75.427
2005-02	74.963
2005-01	74.89
2004-12	75.801
2004-11	75.867
2004-10	75.622
2004-09	74.599
2004-08	74.57
2004-07	74.193
2004-06	74.756
2004-05	74.563
2004-04	74.152
2004-03	73.146
2004-02	72.788
2004-01	72.748
2003-12	73.46
2003-11	73.317
2003-10	73.109
2003-09	72.444
2003-08	72.327
2003-07	71.853
2003-06	72.255
2003-05	72.17
2003-04	72.231
2003-03	71.689
2003-02	71.348
2003-01	71.355
2002-12	71.813
2002-11	71.577
2002-10	71.507
2002-09	70.845
2002-08	70.597
2002-07	70.41
2002-06	70.769
2002-05	70.667
2002-04	70.356
2002-03	69.434
2002-02	68.913
2002-01	68.84
