2024-03	114.64
2024-02	113.993
2024-01	113.765
2023-12	113.478
2023-11	113.527
2023-10	113.657
2023-09	113.769
2023-08	113.626
2023-07	112.82
2023-06	112.632
2023-05	111.857
2023-04	111.955
2023-03	111.465
2023-02	110.968
2023-01	110.268
2022-12	109.967
2022-11	110.224
2022-10	110.328
2022-09	110.155
2022-08	111.049
2022-07	111.104
2022-06	111.06
2022-05	108.814
2022-04	107.753
2022-03	108.085
2022-02	104.906
2022-01	104.003
2021-12	103.983
2021-11	102.849
2021-10	102.455
2021-09	100.637
2021-08	99.826
2021-07	99.443
2021-06	99.921
2021-05	99.407
2021-04	99.01
2021-03	97.937
2021-02	97.145
2021-01	97.386
2020-12	97.311
2020-11	96.935
2020-10	96.653
2020-09	96.381
2020-08	96.544
2020-07	96.444
2020-06	96.874
2020-05	96.45
2020-04	96.558
2020-03	96.734
2020-02	97.445
2020-01	97.424
2019-12	98.352
2019-11	98.396
2019-10	98.366
2019-09	97.488
2019-08	97.565
2019-07	97.502
2019-06	97.848
2019-05	98.086
2019-04	97.826
2019-03	96.872
2019-02	96.562
2019-01	96.05
2018-12	97.507
2018-11	97.968
2018-10	98.255
2018-09	97.354
2018-08	97.164
2018-07	97.063
2018-06	97.555
2018-05	97.203
2018-04	96.328
2018-03	95.584
2018-02	95.632
2018-01	95.375
2017-12	96.186
2017-11	96.098
2017-10	95.912
2017-09	95.017
2017-08	94.855
2017-07	94.589
2017-06	94.933
2017-05	94.925
2017-04	94.937
2017-03	94.191
2017-02	94.273
2017-01	94.419
2016-12	94.88
2016-11	94.145
2016-10	93.904
2016-09	92.818
2016-08	92.917
2016-07	92.707
2016-06	93.214
2016-05	92.725
2016-04	92.26
2016-03	91.573
2016-02	91.067
2016-01	91.312
2015-12	93.152
2015-11	93.375
2015-10	93.125
2015-09	92.569
2015-08	92.923
2015-07	93.276
2015-06	93.883
2015-05	93.589
2015-04	93.208
2015-03	92.387
2015-02	91.778
2015-01	91.458
2014-12	92.996
2014-11	93.612
2014-10	93.887
2014-09	93.444
2014-08	93.437
2014-07	93.236
2014-06	93.838
2014-05	93.723
2014-04	93.822
2014-03	93.198
2014-02	93.111
2014-01	93.017
2013-12	94.182
2013-11	93.947
2013-10	93.916
2013-09	93.46
2013-08	93.433
2013-07	93.124
2013-06	93.41
2013-05	93.239
2013-04	93.2
2013-03	93.033
2013-02	92.773
2013-01	92.555
2012-12	94.015
2012-11	93.734
2012-10	94.146
2012-09	93.219
2012-08	92.499
2012-07	91.827
2012-06	91.651
2012-05	91.94
2012-04	92.176
2012-03	90.848
2012-02	90.262
2012-01	90.024
2011-12	91.041
2011-11	90.803
2011-10	90.553
2011-09	89.944
2011-08	89.857
2011-07	89.776
2011-06	90.047
2011-05	90.182
2011-04	90.345
2011-03	89.251
2011-02	88.653
2011-01	88.334
2010-12	88.806
2010-11	88.085
2010-10	87.836
2010-09	87.076
2010-08	86.965
2010-07	86.717
2010-06	86.895
2010-05	86.775
2010-04	86.547
2010-03	85.601
2010-02	85.125
2010-01	85.108
2009-12	85.809
2009-11	85.766
2009-10	85.375
2009-09	84.688
2009-08	85.047
2009-07	84.602
2009-06	85.194
2009-05	84.789
2009-04	84.797
2009-03	83.961
2009-02	83.989
2009-01	83.882
2008-12	84.928
2008-11	85.442
2008-10	86.162
2008-09	85.86
2008-08	85.999
2008-07	86.302
2008-06	86.482
2008-05	85.834
2008-04	85.148
2008-03	84.219
2008-02	83.499
2008-01	83.31
2007-12	83.906
2007-11	83.45
2007-10	82.926
2007-09	81.682
2007-08	81.549
2007-07	81.448
2007-06	81.787
2007-05	81.534
2007-04	81.445
2007-03	80.292
2007-02	79.634
2007-01	79.463
2006-12	80.095
2006-11	79.87
2006-10	79.796
2006-09	79.455
2006-08	79.681
2006-07	79.51
2006-06	79.762
2006-05	79.643
2006-04	79.377
2006-03	78.256
2006-02	77.775
2006-01	77.701
2005-12	78.201
2005-11	78.167
2005-10	78.267
2005-09	77.524
2005-08	77.032
2005-07	76.722
2005-06	76.865
2005-05	76.551
2005-04	76.498
2005-03	75.307
2005-02	74.706
2005-01	74.514
2004-12	75.333
2004-11	75.468
2004-10	75.366
2004-09	74.365
2004-08	74.257
2004-07	73.786
2004-06	74.024
2004-05	73.892
2004-04	73.363
2004-03	72.472
2004-02	72.022
2004-01	71.982
2003-12	72.543
2003-11	72.33
2003-10	72.234
2003-09	71.653
2003-08	71.372
2003-07	70.989
2003-06	71.064
2003-05	70.981
2003-04	71.219
2003-03	70.742
2003-02	70.195
2003-01	69.971
2002-12	70.178
2002-11	69.683
2002-10	69.785
2002-09	69.038
2002-08	68.876
2002-07	68.677
2002-06	68.926
2002-05	68.954
2002-04	68.779
2002-03	67.753
2002-02	67.248
2002-01	67.172
