2024-03	116.48
2024-02	114.559
2024-01	115.224
2023-12	112.339
2023-11	113.618
2023-10	116.475
2023-09	116.722
2023-08	114.921
2023-07	112.904
2023-06	111.528
2023-05	110.403
2023-04	112.072
2023-03	113.566
2023-02	115.173
2023-01	112.529
2022-12	112.933
2022-11	116.093
2022-10	120.037
2022-09	122.357
2022-08	127.141
2022-07	127.424
2022-06	127.694
2022-05	120.258
2022-04	118.746
2022-03	127.532
2022-02	114.667
2022-01	112.799
2021-12	111.908
2021-11	107.275
2021-10	107.919
2021-09	102.929
2021-08	100.322
2021-07	98.696
2021-06	99.079
2021-05	97.283
2021-04	96.133
2021-03	93.881
2021-02	90.989
2021-01	93.586
2020-12	89.744
2020-11	88.568
2020-10	88.763
2020-09	88.513
2020-08	88.088
2020-07	87.887
2020-06	87.392
2020-05	85.558
2020-04	86.021
2020-03	88.799
2020-02	92.423
2020-01	93.99
2019-12	92.8
2019-11	93.301
2019-10	93.654
2019-09	91.933
2019-08	92.168
2019-07	93.04
2019-06	92.795
2019-05	94.125
2019-04	93.734
2019-03	93.081
2019-02	93.381
2019-01	92.765
2018-12	93.007
2018-11	95.383
2018-10	96.89
2018-09	95.391
2018-08	94.253
2018-07	93.84
2018-06	94.074
2018-05	93.035
2018-04	90.117
2018-03	89.337
2018-02	90.73
2018-01	91.114
2017-12	90.747
2017-11	90.635
2017-10	89.921
2017-09	87.782
2017-08	86.867
2017-07	86.658
2017-06	87.075
2017-05	87.717
2017-04	88.195
2017-03	88.084
2017-02	89.898
2017-01	91.482
2016-12	88.408
2016-11	85.985
2016-10	86.097
2016-09	83.94
2016-08	83.99
2016-07	84.615
2016-06	84.493
2016-05	82.403
2016-04	80.99
2016-03	80.737
2016-02	79.89
2016-01	81.868
2015-12	84.861
2015-11	86.07
2015-10	85.968
2015-09	86.233
2015-08	87.992
2015-07	89.941
2015-06	90.681
2015-05	89.873
2015-04	88.837
2015-03	88.673
2015-02	87.653
2015-01	86.627
2014-12	88.352
2014-11	91.21
2014-10	93.071
2014-09	93.819
2014-08	93.029
2014-07	92.801
2014-06	93.084
2014-05	92.935
2014-04	93.047
2014-03	92.814
2014-02	93.57
2014-01	93.847
2013-12	93.585
2013-11	92.776
2013-10	93.206
2013-09	94.357
2013-08	95.419
2013-07	94.375
2013-06	92.791
2013-05	92.055
2013-04	92.255
2013-03	93.704
2013-02	94.235
2013-01	93.544
2012-12	93.253
2012-11	93.075
2012-10	94.593
2012-09	95.793
2012-08	94.364
2012-07	92.276
2012-06	90.559
2012-05	91.576
2012-04	92.93
2012-03	91.019
2012-02	89.783
2012-01	89.158
2011-12	87.786
2011-11	87.786
2011-10	87.485
2011-09	87.455
2011-08	86.94
2011-07	87.293
2011-06	86.362
2011-05	86.684
2011-04	87.332
2011-03	86.44
2011-02	84.982
2011-01	84.616
2010-12	82.274
2010-11	80.667
2010-10	80.033
2010-09	79.29
2010-08	79.157
2010-07	79.019
2010-06	78.319
2010-05	78.43
2010-04	78.097
2010-03	76.647
2010-02	75.375
2010-01	75.785
2009-12	74.462
2009-11	74.693
2009-10	73.799
2009-09	73.931
2009-08	74.669
2009-07	73.438
2009-06	73.33
2009-05	71.581
2009-04	71.335
2009-03	71.311
2009-02	72.142
2009-01	71.772
2008-12	72.036
2008-11	74.245
2008-10	77.141
2008-09	79.075
2008-08	79.822
2008-07	81.745
2008-06	80.653
2008-05	78.787
2008-04	76.82
2008-03	76.151
2008-02	74.913
2008-01	75.409
2007-12	74.599
2007-11	73.671
2007-10	72.408
2007-09	71.874
2007-08	71.444
2007-07	71.689
2007-06	71.33
2007-05	70.921
2007-04	70.332
2007-03	69.27
2007-02	68.331
2007-01	68.671
2006-12	68.78
2006-11	68.177
2006-10	68.309
2006-09	69.682
2006-08	70.967
2006-07	70.605
2006-06	69.75
2006-05	69.618
2006-04	68.849
2006-03	67.74
2006-02	67.811
2006-01	68.035
2005-12	66.462
2005-11	66.53
2005-10	67.422
2005-09	67.621
2005-08	66.353
2005-07	65.414
2005-06	64.453
2005-05	64.042
2005-04	64.093
2005-03	62.887
2005-02	62.181
2005-01	61.778
2004-12	61.731
2004-11	62.451
2004-10	62.689
2004-09	61.829
2004-08	61.869
2004-07	61.194
2004-06	60.869
2004-05	61.013
2004-04	60.017
2004-03	59.545
2004-02	58.863
2004-01	59.272
2003-12	58.926
2003-11	58.759
2003-10	58.675
2003-09	59.125
2003-08	58.645
2003-07	57.696
2003-06	57.014
2003-05	57.117
2003-04	57.736
2003-03	58.58
2003-02	58.022
2003-01	58.014
2002-12	57.216
2002-11	56.639
2002-10	57.328
2002-09	57.101
2002-08	56.571
2002-07	56.221
2002-06	55.915
2002-05	56.44
2002-04	56.253
2002-03	55.257
2002-02	54.525
2002-01	54.557
