2024-04	116.118
2024-03	115.475
2024-02	114.627
2024-01	114.318
2023-12	113.818
2023-11	113.892
2023-10	114.348
2023-09	114.009
2023-08	113.794
2023-07	113.161
2023-06	113.011
2023-05	112.376
2023-04	112.512
2023-03	111.781
2023-02	111.482
2023-01	110.305
2022-12	110.528
2022-11	110.574
2022-10	110.498
2022-09	109.704
2022-08	110.53
2022-07	110.316
2022-06	111
2022-05	108.99
2022-04	107.578
2022-03	107.735
2022-02	104.558
2022-01	103.725
2021-12	103.929
2021-11	102.914
2021-10	102.377
2021-09	100.197
2021-08	99.58
2021-07	99.027
2021-06	100.062
2021-05	99.806
2021-04	99.383
2021-03	97.961
2021-02	97.117
2021-01	97.648
2020-12	97.766
2020-11	97.693
2020-10	97.448
2020-09	96.469
2020-08	96.514
2020-07	96.453
2020-06	97.552
2020-05	97.107
2020-04	97.14
2020-03	96.63
2020-02	97.149
2020-01	97.225
2019-12	98.177
2019-11	98.434
2019-10	97.978
2019-09	96.879
2019-08	96.973
2019-07	96.969
2019-06	97.906
2019-05	97.986
2019-04	97.864
2019-03	96.63
2019-02	96.26
2019-01	96.085
2018-12	97.495
2018-11	98.069
2018-10	98.085
2018-09	96.974
2018-08	96.969
2018-07	96.815
2018-06	97.866
2018-05	97.535
2018-04	96.761
2018-03	95.724
2018-02	95.646
2018-01	95.471
2017-12	96.671
2017-11	96.688
2017-10	96.038
2017-09	94.884
2017-08	94.954
2017-07	94.755
2017-06	95.817
2017-05	95.981
2017-04	96.103
2017-03	94.914
2017-02	95.092
2017-01	95.452
2016-12	96.111
2016-11	95.571
2016-10	95.147
2016-09	93.846
2016-08	94.044
2016-07	93.883
2016-06	94.812
2016-05	94.486
2016-04	93.899
2016-03	93.013
2016-02	92.395
2016-01	92.697
2015-12	94.615
2015-11	95.101
2015-10	94.591
2015-09	93.742
2015-08	94.054
2015-07	94.478
2015-06	95.56
2015-05	95.392
2015-04	94.948
2015-03	93.739
2015-02	93.187
2015-01	92.863
2014-12	94.694
2014-11	95.392
2014-10	95.295
2014-09	94.654
2014-08	94.573
2014-07	94.477
2014-06	95.661
2014-05	95.649
2014-04	95.718
2014-03	94.461
2014-02	94.326
2014-01	94.368
2013-12	95.968
2013-11	95.916
2013-10	95.593
2013-09	94.983
2013-08	95.384
2013-07	95.107
2013-06	95.819
2013-05	95.674
2013-04	95.43
2013-03	94.722
2013-02	94.424
2013-01	94.19
2012-12	95.587
2012-11	95.629
2012-10	95.473
2012-09	94.43
2012-08	93.501
2012-07	92.944
2012-06	93.506
2012-05	93.762
2012-04	93.939
2012-03	92.296
2012-02	91.714
2012-01	91.629
2011-12	92.908
2011-11	92.932
2011-10	92.377
2011-09	91.395
2011-08	91.183
2011-07	91.099
2011-06	91.849
2011-05	92.085
2011-04	92.173
2011-03	90.817
2011-02	90.158
2011-01	89.971
2010-12	90.885
2010-11	90.36
2010-10	89.761
2010-09	88.723
2010-08	88.709
2010-07	88.489
2010-06	89.203
2010-05	88.991
2010-04	88.891
2010-03	87.639
2010-02	86.999
2010-01	87.077
2009-12	88.271
2009-11	88.344
2009-10	87.688
2009-09	86.928
2009-08	87.172
2009-07	86.919
2009-06	87.888
2009-05	87.576
2009-04	87.724
2009-03	86.479
2009-02	86.423
2009-01	86.279
2008-12	87.753
2008-11	88.398
2008-10	88.712
2008-09	88.068
2008-08	88.093
2008-07	88.276
2008-06	89.058
2008-05	88.665
2008-04	88.136
2008-03	86.855
2008-02	86.186
2008-01	85.931
2007-12	86.762
2007-11	86.479
2007-10	85.762
2007-09	84.355
2007-08	84.048
2007-07	83.94
2007-06	84.888
2007-05	84.853
2007-04	84.733
2007-03	83.201
2007-02	82.556
2007-01	82.322
2006-12	82.865
2006-11	82.714
2006-10	82.468
2006-09	82.009
2006-08	82.198
2006-07	82.043
2006-06	82.739
2006-05	82.613
2006-04	82.364
2006-03	80.918
2006-02	80.471
2006-01	80.276
2005-12	80.852
2005-11	80.818
2005-10	80.569
2005-09	79.529
2005-08	78.994
2005-07	78.591
2005-06	79.434
2005-05	79.293
2005-04	79.227
2005-03	77.632
2005-02	77.021
2005-01	76.723
2004-12	77.662
2004-11	77.773
2004-10	77.604
2004-09	76.576
2004-08	76.46
2004-07	76.192
2004-06	77.039
2004-05	76.939
2004-04	76.379
2004-03	75.252
2004-02	74.669
2004-01	74.581
2003-12	75.156
2003-11	75.004
2003-10	74.795
2003-09	74.093
2003-08	73.804
2003-07	73.443
2003-06	74.058
2003-05	74.081
2003-04	74.155
2003-03	73.416
2003-02	72.757
2003-01	72.462
2002-12	72.795
2002-11	72.595
2002-10	72.178
2002-09	71.581
2002-08	71.257
2002-07	70.996
2002-06	71.733
2002-05	71.812
2002-04	71.42
2002-03	70.252
2002-02	69.608
2002-01	69.408
