2024-04	112.716
2024-03	110.924
2024-02	110.35
2024-01	109.838
2023-12	111.312
2023-11	112.367
2023-10	112.644
2023-09	111.974
2023-08	110.917
2023-07	109.543
2023-06	110.99
2023-05	110.843
2023-04	111.471
2023-03	110.439
2023-02	110.208
2023-01	110.617
2022-12	109.85
2022-11	112.432
2022-10	111.759
2022-09	109.52
2022-08	108.954
2022-07	111.255
2022-06	113.96
2022-05	111.065
2022-04	109.071
2022-03	109.065
2022-02	104.26
2022-01	102.87
2021-12	104.258
2021-11	105.015
2021-10	103.358
2021-09	100.089
2021-08	98.699
2021-07	98.785
2021-06	100.824
2021-05	100.489
2021-04	99.487
2021-03	97.556
2021-02	95.899
2021-01	95.54
2020-12	97.858
2020-11	97.58
2020-10	96.616
2020-09	94.926
2020-08	94.284
2020-07	94.536
2020-06	96.56
2020-05	96.147
2020-04	96.022
2020-03	95.986
2020-02	96.927
2020-01	97.682
2019-12	100.69
2019-11	100.945
2019-10	100
2019-09	97.907
2019-08	96.886
2019-07	97.109
2019-06	99.715
2019-05	100.831
2019-04	100.022
2019-03	97.801
2019-02	96.639
2019-01	96.174
2018-12	99.536
2018-11	101.341
2018-10	100.882
2018-09	98.147
2018-08	96.823
2018-07	96.977
2018-06	99.696
2018-05	99.747
2018-04	98.412
2018-03	96.13
2018-02	95.533
2018-01	96.123
2017-12	98.759
2017-11	99.121
2017-10	97.618
2017-09	95.567
2017-08	94.317
2017-07	94.145
2017-06	97.029
2017-05	97.627
2017-04	97.573
2017-03	95.593
2017-02	95.117
2017-01	95.348
2016-12	98.121
2016-11	97.757
2016-10	96.83
2016-09	94.027
2016-08	92.751
2016-07	93.113
2016-06	96.357
2016-05	96.151
2016-04	94.935
2016-03	92.623
2016-02	91.259
2016-01	91.82
2015-12	96.339
2015-11	97.542
2015-10	96.434
2015-09	94.515
2015-08	94.194
2015-07	95.603
2015-06	98.963
2015-05	99.292
2015-04	98.177
2015-03	96.076
2015-02	94.322
2015-01	93.62
2014-12	98.478
2014-11	100.542
2014-10	100.017
2014-09	98.423
2014-08	97.545
2014-07	97.964
2014-06	101.002
2014-05	101.067
2014-04	100.488
2014-03	98.373
2014-02	97.616
2014-01	97.968
2013-12	101.701
2013-11	101.942
2013-10	101.08
2013-09	99.423
2013-08	98.354
2013-07	98.491
2013-06	101.078
2013-05	101.211
2013-04	101.051
2013-03	99.309
2013-02	98.737
2013-01	98.367
2012-12	101.658
2012-11	102.133
2012-10	102.293
2012-09	100.517
2012-08	98.272
2012-07	97.606
2012-06	99.055
2012-05	100.059
2012-04	100.183
2012-03	97.89
2012-02	96.366
2012-01	96.323
2011-12	99.179
2011-11	99.527
2011-10	98.352
2011-09	96.117
2011-08	95.069
2011-07	95.439
2011-06	97.89
2011-05	98.17
2011-04	98.108
2011-03	95.481
2011-02	94.03
2011-01	93.95
2010-12	96.756
2010-11	96.163
2010-10	94.695
2010-09	92.564
2010-08	91.749
2010-07	91.9
2010-06	94.137
2010-05	94.402
2010-04	93.746
2010-03	91.095
2010-02	89.697
2010-01	89.985
2009-12	92.656
2009-11	93.11
2009-10	91.616
2009-09	89.728
2009-08	89.627
2009-07	89.291
2009-06	92.199
2009-05	91.471
2009-04	91.042
2009-03	89.074
2009-02	88.638
2009-01	88.707
2008-12	92.395
2008-11	94.155
2008-10	95.094
2008-09	94.176
2008-08	93.858
2008-07	95.104
2008-06	97.559
2008-05	96.874
2008-04	95.47
2008-03	93.054
2008-02	91.701
2008-01	91.832
2007-12	94.509
2007-11	94.409
2007-10	93.002
2007-09	90.847
2007-08	89.969
2007-07	90.353
2007-06	92.992
2007-05	92.933
2007-04	92.255
2007-03	89.725
2007-02	88.638
2007-01	88.785
2006-12	91.66
2006-11	91.74
2006-10	91.178
2006-09	90.097
2006-08	90.287
2006-07	90.312
2006-06	92.738
2006-05	93.016
2006-04	92.163
2006-03	89.396
2006-02	88.537
2006-01	88.451
2005-12	90.511
2005-11	91.099
2005-10	91.068
2005-09	89.307
2005-08	87.638
2005-07	87.282
2005-06	89.205
2005-05	88.99
2005-04	88.683
2005-03	86.034
2005-02	84.914
2005-01	84.644
2004-12	87.631
2004-11	88.321
2004-10	87.905
2004-09	85.526
2004-08	84.789
2004-07	84.439
2004-06	86.965
2004-05	87.006
2004-04	86.043
2004-03	83.738
2004-02	82.803
2004-01	82.827
2003-12	85.302
2003-11	85.432
2003-10	84.627
2003-09	83.276
2003-08	82.678
2003-07	82.605
2003-06	84.85
2003-05	85.084
2003-04	85.291
2003-03	84.013
2003-02	83.047
2003-01	82.797
2002-12	84.555
2002-11	84.469
2002-10	84.03
2002-09	81.966
2002-08	81.156
2002-07	81.194
2002-06	83.357
2002-05	83.759
2002-04	83.412
2002-03	81.301
2002-02	80.348
2002-01	80.486
