2024-04	110.693
2024-03	109.308
2024-02	108.036
2024-01	108.212
2023-12	108.351
2023-11	108.95
2023-10	109.669
2023-09	109.329
2023-08	108.318
2023-07	107.166
2023-06	108.319
2023-05	107.832
2023-04	108.398
2023-03	107.887
2023-02	108.467
2023-01	107.596
2022-12	108.944
2022-11	110.561
2022-10	111.265
2022-09	111.938
2022-08	113.778
2022-07	113.813
2022-06	115.349
2022-05	111.991
2022-04	110.612
2022-03	114.452
2022-02	107.236
2022-01	106.127
2021-12	107.68
2021-11	105.667
2021-10	105.278
2021-09	101.343
2021-08	98.956
2021-07	98.184
2021-06	100.39
2021-05	99.432
2021-04	98.552
2021-03	95.812
2021-02	93.493
2021-01	95.214
2020-12	95.859
2020-11	95.428
2020-10	94.338
2020-09	93.2
2020-08	92.343
2020-07	92.424
2020-06	93.838
2020-05	93.045
2020-04	92.857
2020-03	93.299
2020-02	94.546
2020-01	95.53
2019-12	97.595
2019-11	98.191
2019-10	97.53
2019-09	95.495
2019-08	94.811
2019-07	95.285
2019-06	97.225
2019-05	98.262
2019-04	97.783
2019-03	95.876
2019-02	95.186
2019-01	95.205
2018-12	97.999
2018-11	99.429
2018-10	99.133
2018-09	97.156
2018-08	95.786
2018-07	95.686
2018-06	97.754
2018-05	97.66
2018-04	96.037
2018-03	94.099
2018-02	94.252
2018-01	94.58
2017-12	97.201
2017-11	97.468
2017-10	96.018
2017-09	93.821
2017-08	92.756
2017-07	92.609
2017-06	95.039
2017-05	95.448
2017-04	95.34
2017-03	93.699
2017-02	93.796
2017-01	95.115
2016-12	96.63
2016-11	96.016
2016-10	95.062
2016-09	92.187
2016-08	91.021
2016-07	91.272
2016-06	93.928
2016-05	93.239
2016-04	92.165
2016-03	90.409
2016-02	89.284
2016-01	90.196
2015-12	94.825
2015-11	95.772
2015-10	94.641
2015-09	93.088
2015-08	93.119
2015-07	94.578
2015-06	97.173
2015-05	97.096
2015-04	96.269
2015-03	94.382
2015-02	92.94
2015-01	92.767
2014-12	96.58
2014-11	98.277
2014-10	98.195
2014-09	96.914
2014-08	95.754
2014-07	95.929
2014-06	98.637
2014-05	98.868
2014-04	98.386
2014-03	96.61
2014-02	95.978
2014-01	96.237
2013-12	99.269
2013-11	99.474
2013-10	98.747
2013-09	97.153
2013-08	96.257
2013-07	96.139
2013-06	98.239
2013-05	98.354
2013-04	98.223
2013-03	97.23
2013-02	96.745
2013-01	96.432
2012-12	99.551
2012-11	99.952
2012-10	100.087
2012-09	98.744
2012-08	96.647
2012-07	96.087
2012-06	97.037
2012-05	97.881
2012-04	97.987
2012-03	95.462
2012-02	94.17
2012-01	94.131
2011-12	96.537
2011-11	96.83
2011-10	95.832
2011-09	93.934
2011-08	93.044
2011-07	93.355
2011-06	95.341
2011-05	95.575
2011-04	95.517
2011-03	93.286
2011-02	92.051
2011-01	91.976
2010-12	93.816
2010-11	93.307
2010-10	92.05
2010-09	89.959
2010-08	89.261
2010-07	89.388
2010-06	91.191
2010-05	91.413
2010-04	90.849
2010-03	88.582
2010-02	87.38
2010-01	87.622
2009-12	89.808
2009-11	90.196
2009-10	88.908
2009-09	87.28
2009-08	87.19
2009-07	86.897
2009-06	89.257
2009-05	88.623
2009-04	88.249
2009-03	86.544
2009-02	86.157
2009-01	86.203
2008-12	89.171
2008-11	90.66
2008-10	91.443
2008-09	90.643
2008-08	90.359
2008-07	91.41
2008-06	93.134
2008-05	92.532
2008-04	91.317
2008-03	89.234
2008-02	88.054
2008-01	88.147
2007-12	90.247
2007-11	90.152
2007-10	88.94
2007-09	87.088
2007-08	86.333
2007-07	86.648
2007-06	88.878
2007-05	88.811
2007-04	88.218
2007-03	86.048
2007-02	85.101
2007-01	85.206
2006-12	87.494
2006-11	87.546
2006-10	87.049
2006-09	86.118
2006-08	86.272
2006-07	86.286
2006-06	88.286
2006-05	88.505
2006-04	87.764
2006-03	85.398
2006-02	84.644
2006-01	84.552
2005-12	86.062
2005-11	86.55
2005-10	86.509
2005-09	85.001
2005-08	83.572
2005-07	83.26
2005-06	84.883
2005-05	84.686
2005-04	84.409
2005-03	82.142
2005-02	81.17
2005-01	80.924
2004-12	83.362
2004-11	83.931
2004-10	83.561
2004-09	81.528
2004-08	80.891
2004-07	80.586
2004-06	82.718
2004-05	82.741
2004-04	81.91
2004-03	79.936
2004-02	79.122
2004-01	79.127
2003-12	81.147
2003-11	81.247
2003-10	80.541
2003-09	79.371
2003-08	78.85
2003-07	78.782
2003-06	80.69
2003-05	80.878
2003-04	81.04
2003-03	79.935
2003-02	79.093
2003-01	78.863
2002-12	80.283
2002-11	80.199
2002-10	79.808
2002-09	78.04
2002-08	77.34
2002-07	77.36
2002-06	79.195
2002-05	79.521
2002-04	79.212
2002-03	77.401
2002-02	76.573
2002-01	76.676
