2024-04	116.41
2024-03	115.4
2024-02	114.37
2024-01	114.027
2023-12	113.948
2023-11	114.033
2023-10	114.412
2023-09	113.914
2023-08	113.532
2023-07	113.086
2023-06	113.05
2023-05	112.56
2023-04	112.617
2023-03	111.849
2023-02	111.313
2023-01	110.148
2022-12	110.809
2022-11	110.729
2022-10	110.984
2022-09	110.189
2022-08	110.923
2022-07	110.516
2022-06	111.145
2022-05	109.219
2022-04	107.863
2022-03	107.904
2022-02	104.497
2022-01	103.689
2021-12	104.515
2021-11	103.115
2021-10	102.551
2021-09	100.485
2021-08	99.534
2021-07	99.063
2021-06	100.184
2021-05	99.723
2021-04	99.123
2021-03	97.717
2021-02	96.631
2021-01	97.358
2020-12	97.628
2020-11	97.582
2020-10	97.246
2020-09	96.375
2020-08	96.266
2020-07	96.186
2020-06	97.326
2020-05	96.826
2020-04	96.666
2020-03	96.163
2020-02	96.675
2020-01	96.697
2019-12	97.868
2019-11	97.895
2019-10	97.404
2019-09	96.35
2019-08	96.274
2019-07	96.385
2019-06	97.457
2019-05	97.813
2019-04	97.493
2019-03	96.214
2019-02	95.997
2019-01	95.823
2018-12	97.516
2018-11	97.989
2018-10	97.701
2018-09	96.86
2018-08	96.625
2018-07	96.472
2018-06	97.717
2018-05	97.46
2018-04	96.506
2018-03	95.382
2018-02	95.35
2018-01	95.254
2017-12	96.742
2017-11	96.699
2017-10	95.804
2017-09	94.752
2017-08	94.572
2017-07	94.46
2017-06	95.608
2017-05	95.64
2017-04	95.585
2017-03	94.484
2017-02	94.535
2017-01	94.832
2016-12	95.59
2016-11	95.102
2016-10	94.243
2016-09	93.15
2016-08	93.093
2016-07	92.965
2016-06	94.288
2016-05	93.884
2016-04	93.325
2016-03	92.292
2016-02	91.697
2016-01	92.119
2015-12	94.186
2015-11	94.537
2015-10	93.72
2015-09	93.133
2015-08	93.481
2015-07	93.71
2015-06	95.22
2015-05	94.937
2015-04	94.397
2015-03	93.143
2015-02	92.705
2015-01	92.499
2014-12	94.453
2014-11	95
2014-10	94.603
2014-09	94.163
2014-08	93.982
2014-07	93.825
2014-06	95.238
2014-05	95.221
2014-04	95.107
2014-03	93.968
2014-02	93.785
2014-01	93.859
2013-12	95.537
2013-11	95.394
2013-10	94.744
2013-09	94.39
2013-08	94.826
2013-07	94.441
2013-06	95.439
2013-05	95.217
2013-04	94.918
2013-03	94.096
2013-02	93.956
2013-01	93.867
2012-12	95.47
2012-11	95.448
2012-10	94.971
2012-09	94.292
2012-08	93.523
2012-07	93.039
2012-06	93.881
2012-05	94.098
2012-04	94.204
2012-03	92.37
2012-02	91.88
2012-01	91.863
2011-12	93.136
2011-11	93.12
2011-10	92.207
2011-09	91.587
2011-08	91.388
2011-07	91.252
2011-06	92.589
2011-05	92.775
2011-04	92.558
2011-03	91.008
2011-02	90.245
2011-01	90.341
2010-12	91.492
2010-11	90.926
2010-10	89.961
2010-09	89.063
2010-08	89.031
2010-07	88.732
2010-06	89.733
2010-05	89.497
2010-04	89.107
2010-03	87.571
2010-02	87.109
2010-01	87.37
2009-12	88.607
2009-11	88.611
2009-10	87.693
2009-09	87.167
2009-08	87.511
2009-07	87.222
2009-06	88.413
2009-05	88.113
2009-04	87.846
2009-03	86.65
2009-02	86.528
2009-01	86.6
2008-12	88.111
2008-11	88.537
2008-10	88.495
2008-09	88.23
2008-08	88.296
2008-07	88.482
2008-06	89.493
2008-05	89.033
2008-04	88.285
2008-03	86.873
2008-02	86.15
2008-01	86.073
2007-12	87.04
2007-11	86.732
2007-10	85.636
2007-09	84.642
2007-08	84.355
2007-07	84.173
2007-06	85.435
2007-05	85.159
2007-04	84.818
2007-03	83.13
2007-02	82.553
2007-01	82.602
2006-12	83.582
2006-11	83.363
2006-10	82.634
2006-09	82.353
2006-08	82.685
2006-07	82.519
2006-06	83.618
2006-05	83.337
2006-04	82.782
2006-03	81.027
2006-02	80.523
2006-01	80.449
2005-12	81.125
2005-11	80.997
2005-10	80.456
2005-09	79.823
2005-08	79.542
2005-07	79.278
2005-06	80.386
2005-05	80.318
2005-04	80.004
2005-03	78.23
2005-02	77.781
2005-01	77.674
2004-12	78.717
2004-11	78.834
2004-10	78.188
2004-09	77.419
2004-08	77.348
2004-07	76.959
2004-06	78.3
2004-05	78.126
2004-04	77.482
2004-03	75.78
2004-02	75.281
2004-01	75.286
2003-12	76.091
2003-11	76.053
2003-10	75.134
2003-09	74.732
2003-08	74.557
2003-07	74.118
2003-06	75.2
2003-05	75.094
2003-04	74.597
2003-03	74.465
2003-02	73.992
2003-01	73.774
2002-12	74.348
2002-11	74.158
2002-10	73.246
2002-09	72.909
2002-08	72.683
2002-07	72.378
2002-06	73.351
2002-05	73.401
2002-04	72.384
2002-03	71.682
2002-02	71.087
2002-01	70.986
