2024-04	116.66
2024-03	115.805
2024-02	114.778
2024-01	114.607
2023-12	114.609
2023-11	114.586
2023-10	115.255
2023-09	114.485
2023-08	114.077
2023-07	113.341
2023-06	113.587
2023-05	113.004
2023-04	112.972
2023-03	112.136
2023-02	111.822
2023-01	110.422
2022-12	110.414
2022-11	110.274
2022-10	110.718
2022-09	110.183
2022-08	110.676
2022-07	110.358
2022-06	110.726
2022-05	108.533
2022-04	107.59
2022-03	107.853
2022-02	104.292
2022-01	103.463
2021-12	104.046
2021-11	102.687
2021-10	102.507
2021-09	100.724
2021-08	99.58
2021-07	99.072
2021-06	100.105
2021-05	99.766
2021-04	99.113
2021-03	97.981
2021-02	96.911
2021-01	97.51
2020-12	97.339
2020-11	97.281
2020-10	97.149
2020-09	96.536
2020-08	96.082
2020-07	96.071
2020-06	97.04
2020-05	96.656
2020-04	96.644
2020-03	96.422
2020-02	96.653
2020-01	96.723
2019-12	97.65
2019-11	97.915
2019-10	97.609
2019-09	96.708
2019-08	96.504
2019-07	96.593
2019-06	97.307
2019-05	97.567
2019-04	97.202
2019-03	96.348
2019-02	95.86
2019-01	95.467
2018-12	96.901
2018-11	97.401
2018-10	97.353
2018-09	96.551
2018-08	96.078
2018-07	95.934
2018-06	96.794
2018-05	96.699
2018-04	95.746
2018-03	94.937
2018-02	94.763
2018-01	94.513
2017-12	95.739
2017-11	95.94
2017-10	95.334
2017-09	94.342
2017-08	93.815
2017-07	93.626
2017-06	94.412
2017-05	94.544
2017-04	94.417
2017-03	93.588
2017-02	93.514
2017-01	93.82
2016-12	94.334
2016-11	93.96
2016-10	93.49
2016-09	92.448
2016-08	92.179
2016-07	92.076
2016-06	92.894
2016-05	92.561
2016-04	91.916
2016-03	91.309
2016-02	90.571
2016-01	90.909
2015-12	92.718
2015-11	93.158
2015-10	92.65
2015-09	92.173
2015-08	92.229
2015-07	92.579
2015-06	93.583
2015-05	93.404
2015-04	92.8
2015-03	92.06
2015-02	91.337
2015-01	91.052
2014-12	92.632
2014-11	93.395
2014-10	93.313
2014-09	92.955
2014-08	92.571
2014-07	92.379
2014-06	93.389
2014-05	93.473
2014-04	93.312
2014-03	92.606
2014-02	92.014
2014-01	92.091
2013-12	93.524
2013-11	93.579
2013-10	93.164
2013-09	92.952
2013-08	92.962
2013-07	92.679
2013-06	93.284
2013-05	93.175
2013-04	92.949
2013-03	92.581
2013-02	92.244
2013-01	92.082
2012-12	93.347
2012-11	93.47
2012-10	93.483
2012-09	92.955
2012-08	91.83
2012-07	91.376
2012-06	91.724
2012-05	91.871
2012-04	92.042
2012-03	90.752
2012-02	90.102
2012-01	89.933
2011-12	91.1
2011-11	91.153
2011-10	90.674
2011-09	90.134
2011-08	89.657
2011-07	89.515
2011-06	90.122
2011-05	90.281
2011-04	90.157
2011-03	89.102
2011-02	88.34
2011-01	88.223
2010-12	89.072
2010-11	88.646
2010-10	87.99
2010-09	87.245
2010-08	86.961
2010-07	86.726
2010-06	87.215
2010-05	87.116
2010-04	86.819
2010-03	85.949
2010-02	85.191
2010-01	85.251
2009-12	86.235
2009-11	86.397
2009-10	85.835
2009-09	85.31
2009-08	85.272
2009-07	84.928
2009-06	85.796
2009-05	85.477
2009-04	85.417
2009-03	84.722
2009-02	84.477
2009-01	84.301
2008-12	85.506
2008-11	86.014
2008-10	86.248
2008-09	86.166
2008-08	85.996
2008-07	86.232
2008-06	86.918
2008-05	86.466
2008-04	85.843
2008-03	84.903
2008-02	84.123
2008-01	83.908
2007-12	84.536
2007-11	84.323
2007-10	83.566
2007-09	82.707
2007-08	82.155
2007-07	82.023
2007-06	82.748
2007-05	82.642
2007-04	82.345
2007-03	81.364
2007-02	80.741
2007-01	80.582
2006-12	81.319
2006-11	81.141
2006-10	80.869
2006-09	80.664
2006-08	80.728
2006-07	80.64
2006-06	81.307
2006-05	81.094
2006-04	80.678
2006-03	79.66
2006-02	78.867
2006-01	78.777
2005-12	79.254
2005-11	79.068
2005-10	78.967
2005-09	78.548
2005-08	77.965
2005-07	77.654
2005-06	78.362
2005-05	78.297
2005-04	77.997
2005-03	76.865
2005-02	75.956
2005-01	75.562
2004-12	76.306
2004-11	76.377
2004-10	76.148
2004-09	75.551
2004-08	75.298
2004-07	75.051
2004-06	75.585
2004-05	75.454
2004-04	74.784
2004-03	74.044
2004-02	73.35
2004-01	73.19
2003-12	73.802
2003-11	73.755
2003-10	73.419
2003-09	72.979
2003-08	72.644
2003-07	72.409
2003-06	72.872
2003-05	72.853
2003-04	72.853
2003-03	72.313
2003-02	71.698
2003-01	71.483
2002-12	72.012
2002-11	71.789
2002-10	71.63
2002-09	70.98
2002-08	70.639
2002-07	70.439
2002-06	70.92
2002-05	71
2002-04	70.658
2002-03	69.814
2002-02	69.124
2002-01	68.943
