2024-04	115.684
2024-03	115.044
2024-02	114.549
2024-01	114.017
2023-12	114.199
2023-11	114.172
2023-10	113.887
2023-09	113.53
2023-08	113.629
2023-07	112.8
2023-06	113.052
2023-05	112.535
2023-04	112.074
2023-03	111.274
2023-02	111.118
2023-01	110.1
2022-12	110.895
2022-11	110.626
2022-10	109.479
2022-09	109.356
2022-08	109.965
2022-07	109.971
2022-06	110.853
2022-05	108.547
2022-04	107.071
2022-03	107.683
2022-02	104.361
2022-01	103.422
2021-12	104.609
2021-11	103.109
2021-10	102.446
2021-09	100.469
2021-08	99.501
2021-07	99.385
2021-06	100.172
2021-05	99.382
2021-04	98.665
2021-03	97.778
2021-02	96.872
2021-01	97.61
2020-12	97.576
2020-11	97.057
2020-10	96.669
2020-09	96.354
2020-08	96.251
2020-07	96.247
2020-06	97.112
2020-05	96.561
2020-04	96.457
2020-03	96.533
2020-02	97.171
2020-01	97.208
2019-12	98.143
2019-11	97.849
2019-10	97.682
2019-09	97.053
2019-08	96.574
2019-07	97.061
2019-06	97.622
2019-05	97.898
2019-04	97.616
2019-03	96.437
2019-02	96.146
2019-01	96.16
2018-12	97.338
2018-11	97.855
2018-10	97.833
2018-09	97.076
2018-08	96.546
2018-07	96.475
2018-06	97.206
2018-05	96.764
2018-04	95.7
2018-03	94.938
2018-02	94.929
2018-01	94.958
2017-12	95.934
2017-11	95.858
2017-10	95.263
2017-09	94.55
2017-08	94.231
2017-07	94.09
2017-06	94.904
2017-05	94.844
2017-04	94.754
2017-03	94.184
2017-02	94.426
2017-01	94.722
2016-12	95.167
2016-11	94.498
2016-10	93.943
2016-09	93.006
2016-08	92.707
2016-07	92.639
2016-06	93.363
2016-05	92.893
2016-04	92.326
2016-03	91.931
2016-02	91.228
2016-01	91.762
2015-12	93.809
2015-11	94.051
2015-10	93.352
2015-09	92.988
2015-08	93.231
2015-07	93.63
2015-06	94.593
2015-05	94.212
2015-04	93.624
2015-03	92.974
2015-02	92.403
2015-01	92.347
2014-12	94.317
2014-11	94.922
2014-10	94.799
2014-09	94.676
2014-08	94.234
2014-07	94.127
2014-06	95.104
2014-05	95.012
2014-04	94.774
2014-03	94.253
2014-02	94.051
2014-01	94.267
2013-12	95.528
2013-11	95.299
2013-10	94.822
2013-09	94.798
2013-08	94.868
2013-07	94.533
2013-06	94.89
2013-05	94.672
2013-04	94.48
2013-03	94.44
2013-02	94.203
2013-01	94.103
2012-12	95.174
2012-11	95.074
2012-10	94.902
2012-09	94.464
2012-08	93.608
2012-07	93.001
2012-06	93.173
2012-05	93.328
2012-04	93.548
2012-03	92.452
2012-02	91.615
2012-01	91.54
2011-12	92.515
2011-11	92.401
2011-10	91.628
2011-09	91.12
2011-08	90.846
2011-07	90.738
2011-06	91.04
2011-05	91.042
2011-04	91.144
2011-03	90.331
2011-02	89.628
2011-01	89.599
2010-12	90.272
2010-11	89.656
2010-10	88.91
2010-09	88.325
2010-08	88.26
2010-07	87.992
2010-06	88.278
2010-05	88.179
2010-04	87.861
2010-03	87.102
2010-02	86.417
2010-01	86.594
2009-12	87.476
2009-11	87.527
2009-10	86.779
2009-09	86.468
2009-08	86.751
2009-07	86.368
2009-06	87.009
2009-05	86.366
2009-04	86.312
2009-03	85.766
2009-02	85.767
2009-01	85.948
2008-12	87.12
2008-11	87.746
2008-10	88.032
2008-09	88.2
2008-08	88.265
2008-07	88.506
2008-06	88.71
2008-05	88.088
2008-04	87.435
2008-03	86.781
2008-02	86.077
2008-01	85.886
2007-12	86.58
2007-11	86.198
2007-10	85.324
2007-09	84.632
2007-08	84.233
2007-07	84.099
2007-06	84.597
2007-05	84.324
2007-04	84.085
2007-03	83.203
2007-02	82.613
2007-01	82.522
2006-12	83.198
2006-11	82.983
2006-10	82.525
2006-09	82.525
2006-08	82.562
2006-07	82.394
2006-06	82.635
2006-05	82.487
2006-04	82.099
2006-03	81.132
2006-02	80.706
2006-01	80.626
2005-12	80.864
2005-11	80.813
2005-10	80.506
2005-09	80.251
2005-08	79.644
2005-07	79.34
2005-06	79.586
2005-05	79.296
2005-04	79.163
2005-03	78.176
2005-02	77.628
2005-01	77.326
2004-12	78.053
2004-11	78.272
2004-10	77.606
2004-09	77.157
2004-08	76.836
2004-07	76.564
2004-06	77.171
2004-05	76.948
2004-04	76.287
2004-03	75.631
2004-02	75.093
2004-01	75.004
2003-12	75.862
2003-11	75.82
2003-10	75.101
2003-09	74.867
2003-08	74.628
2003-07	74.267
2003-06	74.921
2003-05	74.897
2003-04	74.732
2003-03	74.456
2003-02	73.95
2003-01	73.792
2002-12	74.323
2002-11	74.246
2002-10	73.416
2002-09	73.079
2002-08	72.735
2002-07	72.465
2002-06	73.067
2002-05	73.022
2002-04	72.659
2002-03	72.025
2002-02	71.418
2002-01	71.453
