2024-04	116.1
2024-03	115.27
2024-02	114.359
2024-01	113.971
2023-12	113.879
2023-11	114.029
2023-10	114.394
2023-09	113.988
2023-08	113.814
2023-07	113.199
2023-06	112.833
2023-05	112.11
2023-04	112.296
2023-03	111.568
2023-02	111.163
2023-01	109.888
2022-12	109.99
2022-11	109.997
2022-10	110.284
2022-09	109.885
2022-08	110.846
2022-07	110.372
2022-06	110.494
2022-05	108.498
2022-04	107.675
2022-03	108.06
2022-02	104.571
2022-01	103.62
2021-12	104.087
2021-11	102.786
2021-10	102.54
2021-09	100.621
2021-08	99.776
2021-07	99.223
2021-06	100.048
2021-05	99.664
2021-04	99.032
2021-03	97.769
2021-02	96.968
2021-01	97.485
2020-12	97.321
2020-11	97.129
2020-10	96.887
2020-09	96.479
2020-08	96.348
2020-07	96.225
2020-06	97.057
2020-05	96.697
2020-04	96.594
2020-03	96.16
2020-02	96.738
2020-01	96.943
2019-12	97.866
2019-11	98.037
2019-10	97.855
2019-09	96.858
2019-08	97.005
2019-07	96.998
2019-06	97.602
2019-05	97.761
2019-04	97.447
2019-03	96.335
2019-02	96.072
2019-01	95.893
2018-12	97.207
2018-11	97.789
2018-10	97.872
2018-09	97.099
2018-08	97.117
2018-07	96.759
2018-06	97.582
2018-05	97.391
2018-04	96.317
2018-03	95.344
2018-02	95.278
2018-01	95.038
2017-12	96.173
2017-11	96.127
2017-10	95.667
2017-09	94.732
2017-08	94.715
2017-07	94.543
2017-06	95.304
2017-05	95.258
2017-04	95.189
2017-03	94.057
2017-02	94.21
2017-01	94.582
2016-12	94.997
2016-11	94.443
2016-10	94.062
2016-09	92.981
2016-08	93.208
2016-07	92.975
2016-06	93.847
2016-05	93.518
2016-04	92.915
2016-03	92.015
2016-02	91.487
2016-01	91.732
2015-12	93.792
2015-11	94.205
2015-10	93.841
2015-09	93.285
2015-08	93.725
2015-07	94.064
2015-06	95.024
2015-05	94.798
2015-04	94.248
2015-03	93.205
2015-02	92.628
2015-01	92.192
2014-12	93.707
2014-11	94.395
2014-10	94.396
2014-09	94.12
2014-08	94.08
2014-07	93.899
2014-06	94.898
2014-05	94.888
2014-04	94.671
2014-03	93.71
2014-02	93.561
2014-01	93.556
2013-12	94.867
2013-11	94.852
2013-10	94.564
2013-09	94.282
2013-08	94.503
2013-07	94.063
2013-06	94.728
2013-05	94.679
2013-04	94.398
2013-03	93.96
2013-02	93.705
2013-01	93.43
2012-12	94.677
2012-11	94.629
2012-10	94.733
2012-09	94.094
2012-08	93.268
2012-07	92.716
2012-06	93.114
2012-05	93.348
2012-04	93.426
2012-03	92.047
2012-02	91.524
2012-01	91.281
2011-12	92.136
2011-11	92.099
2011-10	91.821
2011-09	91.18
2011-08	91.059
2011-07	90.945
2011-06	91.57
2011-05	91.763
2011-04	91.682
2011-03	90.438
2011-02	89.804
2011-01	89.664
2010-12	90.226
2010-11	89.716
2010-10	89.253
2010-09	88.476
2010-08	88.536
2010-07	88.297
2010-06	88.815
2010-05	88.705
2010-04	88.484
2010-03	87.437
2010-02	86.856
2010-01	86.88
2009-12	87.756
2009-11	87.896
2009-10	87.459
2009-09	86.958
2009-08	87.228
2009-07	86.864
2009-06	87.759
2009-05	87.455
2009-04	87.409
2009-03	86.503
2009-02	86.319
2009-01	86.245
2008-12	87.283
2008-11	87.777
2008-10	88.1
2008-09	87.913
2008-08	88.033
2008-07	88.179
2008-06	88.744
2008-05	88.37
2008-04	87.628
2008-03	86.474
2008-02	85.772
2008-01	85.546
2007-12	86.091
2007-11	85.763
2007-10	85.215
2007-09	84.188
2007-08	83.902
2007-07	83.761
2007-06	84.571
2007-05	84.533
2007-04	84.213
2007-03	82.823
2007-02	82.331
2007-01	82.272
2006-12	82.667
2006-11	82.485
2006-10	82.264
2006-09	81.932
2006-08	82.099
2006-07	81.989
2006-06	82.618
2006-05	82.667
2006-04	82.19
2006-03	80.919
2006-02	80.405
2006-01	80.335
2005-12	80.543
2005-11	80.346
2005-10	80.195
2005-09	79.608
2005-08	79.15
2005-07	78.846
2005-06	79.602
2005-05	79.604
2005-04	79.384
2005-03	78.029
2005-02	77.525
2005-01	77.13
2004-12	77.86
2004-11	77.959
2004-10	77.658
2004-09	76.915
2004-08	76.782
2004-07	76.536
2004-06	77.255
2004-05	77.197
2004-04	76.552
2004-03	75.29
2004-02	74.774
2004-01	74.734
2003-12	75.366
2003-11	75.322
2003-10	74.979
2003-09	74.518
2003-08	74.319
2003-07	74.008
2003-06	74.677
2003-05	74.759
2003-04	74.76
2003-03	73.993
2003-02	73.504
2003-01	73.31
2002-12	73.707
2002-11	73.58
2002-10	73.273
2002-09	72.638
2002-08	72.347
2002-07	72.2
2002-06	72.764
2002-05	72.842
2002-04	72.548
2002-03	71.386
2002-02	70.75
2002-01	70.697
