2024-04	115.167
2024-03	114.383
2024-02	113.287
2024-01	112.863
2023-12	112.604
2023-11	112.572
2023-10	113.429
2023-09	113.346
2023-08	113.267
2023-07	112.664
2023-06	112.2
2023-05	111.545
2023-04	111.563
2023-03	110.673
2023-02	110.649
2023-01	109.539
2022-12	109.749
2022-11	109.637
2022-10	109.728
2022-09	109.903
2022-08	110.766
2022-07	110.515
2022-06	110.867
2022-05	108.505
2022-04	107.776
2022-03	108.373
2022-02	104.873
2022-01	104.082
2021-12	104.041
2021-11	102.672
2021-10	102.406
2021-09	100.535
2021-08	99.793
2021-07	99.488
2021-06	99.862
2021-05	99.513
2021-04	99.012
2021-03	98.034
2021-02	97.05
2021-01	97.594
2020-12	97.266
2020-11	96.855
2020-10	96.757
2020-09	96.672
2020-08	96.367
2020-07	96.291
2020-06	96.641
2020-05	96.198
2020-04	96.352
2020-03	96.552
2020-02	97.198
2020-01	97.276
2019-12	97.992
2019-11	97.908
2019-10	97.947
2019-09	97.167
2019-08	97.454
2019-07	97.563
2019-06	97.831
2019-05	97.951
2019-04	97.801
2019-03	96.872
2019-02	96.603
2019-01	96.371
2018-12	97.528
2018-11	98.013
2018-10	98.39
2018-09	97.576
2018-08	97.55
2018-07	97.384
2018-06	97.676
2018-05	97.353
2018-04	96.467
2018-03	95.763
2018-02	95.75
2018-01	95.483
2017-12	96.291
2017-11	96.147
2017-10	95.856
2017-09	95.071
2017-08	95.123
2017-07	94.901
2017-06	95.05
2017-05	95.038
2017-04	95.297
2017-03	94.708
2017-02	94.734
2017-01	95.091
2016-12	95.194
2016-11	94.467
2016-10	94.319
2016-09	93.374
2016-08	93.365
2016-07	93.359
2016-06	93.589
2016-05	92.998
2016-04	92.59
2016-03	92.092
2016-02	91.515
2016-01	91.802
2015-12	93.455
2015-11	93.717
2015-10	93.586
2015-09	93.207
2015-08	93.737
2015-07	94.174
2015-06	94.649
2015-05	94.261
2015-04	93.962
2015-03	93.22
2015-02	92.541
2015-01	92.28
2014-12	93.583
2014-11	94.081
2014-10	94.434
2014-09	94.207
2014-08	94.224
2014-07	94.195
2014-06	94.662
2014-05	94.587
2014-04	94.74
2014-03	94.051
2014-02	93.927
2014-01	93.858
2013-12	94.865
2013-11	94.749
2013-10	94.813
2013-09	94.563
2013-08	94.811
2013-07	94.59
2013-06	94.722
2013-05	94.564
2013-04	94.493
2013-03	94.508
2013-02	94.229
2013-01	94.122
2012-12	95.177
2012-11	95.012
2012-10	95.529
2012-09	94.843
2012-08	94.032
2012-07	93.561
2012-06	93.119
2012-05	93.322
2012-04	93.576
2012-03	92.401
2012-02	91.783
2012-01	91.516
2011-12	92.249
2011-11	92.028
2011-10	91.804
2011-09	91.308
2011-08	91.225
2011-07	91.249
2011-06	91.175
2011-05	91.272
2011-04	91.479
2011-03	90.451
2011-02	89.854
2011-01	89.613
2010-12	90.083
2010-11	89.433
2010-10	89.118
2010-09	88.56
2010-08	88.587
2010-07	88.4
2010-06	88.239
2010-05	88.058
2010-04	87.948
2010-03	87.268
2010-02	86.664
2010-01	86.821
2009-12	87.471
2009-11	87.421
2009-10	87.048
2009-09	86.642
2009-08	87.081
2009-07	86.807
2009-06	87.144
2009-05	86.586
2009-04	86.769
2009-03	86.007
2009-02	85.951
2009-01	85.935
2008-12	86.774
2008-11	87.272
2008-10	87.919
2008-09	87.893
2008-08	88.047
2008-07	88.391
2008-06	88.351
2008-05	87.801
2008-04	87.208
2008-03	86.544
2008-02	85.794
2008-01	85.748
2007-12	85.985
2007-11	85.562
2007-10	85.139
2007-09	84.207
2007-08	84.093
2007-07	84.131
2007-06	84.287
2007-05	84.131
2007-04	83.978
2007-03	82.934
2007-02	82.258
2007-01	82.277
2006-12	82.542
2006-11	82.326
2006-10	82.301
2006-09	81.962
2006-08	82.111
2006-07	82.103
2006-06	82.293
2006-05	82.044
2006-04	81.85
2006-03	80.75
2006-02	80.308
2006-01	80.162
2005-12	80.456
2005-11	80.281
2005-10	80.314
2005-09	79.687
2005-08	79.297
2005-07	79.14
2005-06	79.383
2005-05	79.199
2005-04	79.046
2005-03	77.888
2005-02	77.271
2005-01	76.996
2004-12	77.601
2004-11	77.653
2004-10	77.68
2004-09	76.973
2004-08	76.963
2004-07	76.603
2004-06	77.105
2004-05	76.928
2004-04	76.511
2004-03	75.52
2004-02	74.907
2004-01	74.852
2003-12	75.344
2003-11	75.273
2003-10	75.197
2003-09	74.651
2003-08	74.488
2003-07	74.17
2003-06	74.742
2003-05	74.646
2003-04	74.825
2003-03	74.298
2003-02	73.744
2003-01	73.603
2002-12	73.74
2002-11	73.567
2002-10	73.54
2002-09	72.804
2002-08	72.652
2002-07	72.547
2002-06	73.039
2002-05	73.025
2002-04	72.872
2002-03	72.036
2002-02	71.502
2002-01	71.327
