2024-04	115.239
2024-03	114.303
2024-02	113.688
2024-01	113.242
2023-12	113.259
2023-11	113.449
2023-10	113.763
2023-09	113.454
2023-08	113.025
2023-07	112.214
2023-06	112.25
2023-05	111.744
2023-04	111.828
2023-03	110.936
2023-02	110.251
2023-01	109.204
2022-12	109.656
2022-11	109.497
2022-10	109.827
2022-09	108.975
2022-08	109.518
2022-07	109.305
2022-06	110.184
2022-05	108.206
2022-04	107.081
2022-03	107.375
2022-02	104.119
2022-01	103.39
2021-12	103.779
2021-11	102.637
2021-10	102.576
2021-09	100.479
2021-08	99.533
2021-07	99.077
2021-06	100.113
2021-05	99.607
2021-04	99.243
2021-03	98.125
2021-02	97.176
2021-01	97.656
2020-12	97.934
2020-11	97.909
2020-10	97.895
2020-09	96.814
2020-08	96.587
2020-07	96.479
2020-06	97.689
2020-05	97.015
2020-04	97.115
2020-03	96.759
2020-02	97.152
2020-01	97.158
2019-12	98.085
2019-11	98.285
2019-10	98.389
2019-09	96.971
2019-08	96.831
2019-07	96.843
2019-06	97.664
2019-05	97.751
2019-04	97.651
2019-03	96.58
2019-02	95.957
2019-01	95.685
2018-12	97.308
2018-11	97.978
2018-10	98.177
2018-09	97.051
2018-08	96.513
2018-07	96.381
2018-06	97.287
2018-05	97.143
2018-04	96.44
2018-03	95.445
2018-02	95.198
2018-01	95.143
2017-12	96.426
2017-11	96.518
2017-10	96.085
2017-09	94.856
2017-08	94.412
2017-07	94.22
2017-06	95.155
2017-05	95.163
2017-04	95.337
2017-03	94.427
2017-02	94.164
2017-01	94.477
2016-12	95.153
2016-11	94.689
2016-10	94.485
2016-09	93.034
2016-08	92.792
2016-07	92.676
2016-06	93.626
2016-05	93.214
2016-04	92.787
2016-03	91.893
2016-02	91.264
2016-01	91.635
2015-12	93.586
2015-11	94.013
2015-10	93.821
2015-09	92.915
2015-08	93.131
2015-07	93.529
2015-06	94.635
2015-05	94.491
2015-04	94.141
2015-03	93.123
2015-02	92.391
2015-01	92.204
2014-12	93.945
2014-11	94.726
2014-10	94.885
2014-09	94.15
2014-08	93.823
2014-07	93.705
2014-06	94.833
2014-05	94.786
2014-04	94.891
2014-03	94.029
2014-02	93.663
2014-01	93.735
2013-12	95.217
2013-11	95.32
2013-10	95.033
2013-09	94.443
2013-08	94.451
2013-07	94.21
2013-06	94.906
2013-05	94.892
2013-04	94.901
2013-03	94.366
2013-02	93.95
2013-01	93.686
2012-12	95.13
2012-11	95.232
2012-10	95.357
2012-09	94.436
2012-08	93.309
2012-07	92.777
2012-06	93.084
2012-05	93.35
2012-04	93.669
2012-03	92.312
2012-02	91.551
2012-01	91.441
2011-12	92.716
2011-11	92.763
2011-10	92.484
2011-09	91.598
2011-08	91.201
2011-07	91.058
2011-06	91.814
2011-05	92.006
2011-04	92.118
2011-03	90.995
2011-02	90.167
2011-01	90.086
2010-12	91.017
2010-11	90.525
2010-10	89.973
2010-09	88.872
2010-08	88.712
2010-07	88.432
2010-06	89.106
2010-05	88.892
2010-04	88.857
2010-03	87.849
2010-02	87.046
2010-01	87.166
2009-12	88.313
2009-11	88.539
2009-10	88.065
2009-09	87.264
2009-08	87.325
2009-07	86.984
2009-06	87.934
2009-05	87.484
2009-04	87.512
2009-03	86.623
2009-02	86.446
2009-01	86.413
2008-12	87.76
2008-11	88.474
2008-10	89.142
2008-09	88.621
2008-08	88.687
2008-07	88.925
2008-06	89.613
2008-05	89.171
2008-04	88.615
2008-03	87.456
2008-02	86.596
2008-01	86.386
2007-12	87.156
2007-11	86.777
2007-10	86.179
2007-09	84.687
2007-08	84.262
2007-07	84.122
2007-06	85.004
2007-05	84.815
2007-04	84.576
2007-03	83.247
2007-02	82.576
2007-01	82.475
2006-12	83.364
2006-11	83.239
2006-10	83.094
2006-09	82.326
2006-08	82.444
2006-07	82.311
2006-06	83.168
2006-05	83.06
2006-04	82.809
2006-03	81.508
2006-02	80.681
2006-01	80.585
2005-12	81.326
2005-11	81.307
2005-10	81.344
2005-09	80.257
2005-08	79.69
2005-07	79.476
2005-06	80.316
2005-05	80.222
2005-04	80.134
2005-03	78.241
2005-02	77.534
2005-01	77.333
2004-12	78.214
2004-11	78.449
2004-10	78.363
2004-09	77.104
2004-08	76.871
2004-07	76.554
2004-06	77.471
2004-05	77.48
2004-04	76.967
2004-03	75.407
2004-02	74.898
2004-01	74.719
2003-12	75.605
2003-11	75.667
2003-10	75.451
2003-09	74.418
2003-08	74.138
2003-07	73.752
2003-06	74.452
2003-05	74.345
2003-04	74.383
2003-03	73.293
2003-02	72.987
2003-01	72.881
2002-12	73.565
2002-11	73.507
2002-10	73.212
2002-09	71.97
2002-08	71.639
2002-07	71.507
2002-06	72.329
2002-05	72.39
2002-04	72.182
2002-03	70.873
2002-02	70.27
2002-01	70.123
