2024-03	114.868
2024-02	114.163
2024-01	113.787
2023-12	113.62
2023-11	113.619
2023-10	114.215
2023-09	113.425
2023-08	113.012
2023-07	112.541
2023-06	112.582
2023-05	112.096
2023-04	111.993
2023-03	110.857
2023-02	110.472
2023-01	110.446
2022-12	110.916
2022-11	110.631
2022-10	110.835
2022-09	110.02
2022-08	111.031
2022-07	110.394
2022-06	110.884
2022-05	108.925
2022-04	107.865
2022-03	107.738
2022-02	104.474
2022-01	103.627
2021-12	104.161
2021-11	103.008
2021-10	102.954
2021-09	100.571
2021-08	99.56
2021-07	99.036
2021-06	100.212
2021-05	99.606
2021-04	99.272
2021-03	97.679
2021-02	96.646
2021-01	97.293
2020-12	97.262
2020-11	97.272
2020-10	97.457
2020-09	96.433
2020-08	96.128
2020-07	96.084
2020-06	97.25
2020-05	96.83
2020-04	96.908
2020-03	96.173
2020-02	96.55
2020-01	96.723
2019-12	97.705
2019-11	98.013
2019-10	98.005
2019-09	96.337
2019-08	96.203
2019-07	96.38
2019-06	97.449
2019-05	97.643
2019-04	97.603
2019-03	96.216
2019-02	95.839
2019-01	95.734
2018-12	97.059
2018-11	97.724
2018-10	97.862
2018-09	96.689
2018-08	96.219
2018-07	96.125
2018-06	97.182
2018-05	96.912
2018-04	96.117
2018-03	95.051
2018-02	94.895
2018-01	94.829
2017-12	96.033
2017-11	96.033
2017-10	95.687
2017-09	94.443
2017-08	94.179
2017-07	94.132
2017-06	95.197
2017-05	95.222
2017-04	95.124
2017-03	94.091
2017-02	94.211
2017-01	94.616
2016-12	95.28
2016-11	94.673
2016-10	94.438
2016-09	93.108
2016-08	92.965
2016-07	93.005
2016-06	93.963
2016-05	93.592
2016-04	93.215
2016-03	92.323
2016-02	91.666
2016-01	91.988
2015-12	93.902
2015-11	94.125
2015-10	93.859
2015-09	92.862
2015-08	93.057
2015-07	93.479
2015-06	94.691
2015-05	94.474
2015-04	94.196
2015-03	93.196
2015-02	92.66
2015-01	92.508
2014-12	94.169
2014-11	94.736
2014-10	94.982
2014-09	94.255
2014-08	93.864
2014-07	93.763
2014-06	94.994
2014-05	94.969
2014-04	95.125
2014-03	94.073
2014-02	93.865
2014-01	93.915
2013-12	95.283
2013-11	95.254
2013-10	95.256
2013-09	94.68
2013-08	94.889
2013-07	94.717
2013-06	95.499
2013-05	95.33
2013-04	95.272
2013-03	94.603
2013-02	94.222
2013-01	94.043
2012-12	95.324
2012-11	95.336
2012-10	95.508
2012-09	94.548
2012-08	93.573
2012-07	93.121
2012-06	93.509
2012-05	93.683
2012-04	93.991
2012-03	92.481
2012-02	91.641
2012-01	91.579
2011-12	92.766
2011-11	92.686
2011-10	92.48
2011-09	91.51
2011-08	91.206
2011-07	91.093
2011-06	91.84
2011-05	91.971
2011-04	92.115
2011-03	90.757
2011-02	90.076
2011-01	90.016
2010-12	90.597
2010-11	90.079
2010-10	89.815
2010-09	88.696
2010-08	88.552
2010-07	88.398
2010-06	88.979
2010-05	88.776
2010-04	88.743
2010-03	87.521
2010-02	86.922
2010-01	87.032
2009-12	87.981
2009-11	88.145
2009-10	87.835
2009-09	86.973
2009-08	87.058
2009-07	86.735
2009-06	87.641
2009-05	87.292
2009-04	87.401
2009-03	86.418
2009-02	86.265
2009-01	86.276
2008-12	87.515
2008-11	88.02
2008-10	88.486
2008-09	88.019
2008-08	87.972
2008-07	88.172
2008-06	88.779
2008-05	88.288
2008-04	87.741
2008-03	86.482
2008-02	85.782
2008-01	85.663
2007-12	86.374
2007-11	86.117
2007-10	85.686
2007-09	84.146
2007-08	83.696
2007-07	83.592
2007-06	84.425
2007-05	84.343
2007-04	84.22
2007-03	82.706
2007-02	82.066
2007-01	82.092
2006-12	82.875
2006-11	82.689
2006-10	82.549
2006-09	82.022
2006-08	82.052
2006-07	81.851
2006-06	82.546
2006-05	82.466
2006-04	82.262
2006-03	80.943
2006-02	80.437
2006-01	80.425
2005-12	80.9
2005-11	80.804
2005-10	80.826
2005-09	79.988
2005-08	79.441
2005-07	79.1
2005-06	79.846
2005-05	79.763
2005-04	79.686
2005-03	78.34
2005-02	77.825
2005-01	77.669
2004-12	78.5
2004-11	78.63
2004-10	78.555
2004-09	77.554
2004-08	77.282
2004-07	77.091
2004-06	77.842
2004-05	77.813
2004-04	77.327
2004-03	76.194
2004-02	75.719
2004-01	75.682
2003-12	76.359
2003-11	76.333
2003-10	76.278
2003-09	75.709
2003-08	75.305
2003-07	74.948
2003-06	75.587
2003-05	75.619
2003-04	75.73
2003-03	74.86
2003-02	74.499
2003-01	74.354
2002-12	74.8
2002-11	74.624
2002-10	74.731
2002-09	73.825
2002-08	73.555
2002-07	73.43
2002-06	73.907
2002-05	73.983
2002-04	73.799
2002-03	72.824
2002-02	72.243
2002-01	72.099
