2024-06	116.432
2024-05	116.099
2024-04	115.822
2024-03	115.325
2024-02	114.682
2024-01	114.123
2023-12	114.249
2023-11	114.093
2023-10	114.331
2023-09	113.918
2023-08	113.455
2023-07	112.98
2023-06	113.038
2023-05	112.254
2023-04	112.151
2023-03	111.262
2023-02	110.861
2023-01	109.571
2022-12	109.493
2022-11	109.424
2022-10	109.171
2022-09	108.442
2022-08	108.661
2022-07	108.107
2022-06	108.273
2022-05	106.791
2022-04	106.157
2022-03	106.332
2022-02	104.007
2022-01	103.2
2021-12	103.832
2021-11	102.805
2021-10	102.277
2021-09	100.501
2021-08	99.762
2021-07	99.225
2021-06	99.738
2021-05	99.524
2021-04	99.008
2021-03	98.184
2021-02	97.356
2021-01	97.787
2020-12	97.946
2020-11	97.805
2020-10	97.802
2020-09	97.099
2020-08	97.15
2020-07	97.189
2020-06	97.938
2020-05	97.391
2020-04	97.338
2020-03	97.222
2020-02	97.365
2020-01	97.367
2019-12	98.075
2019-11	97.91
2019-10	97.697
2019-09	96.932
2019-08	96.655
2019-07	96.879
2019-06	97.512
2019-05	97.587
2019-04	97.517
2019-03	96.596
2019-02	96.164
2019-01	96.12
2018-12	97.448
2018-11	97.764
2018-10	97.581
2018-09	96.738
2018-08	96.601
2018-07	96.458
2018-06	97.322
2018-05	97.146
2018-04	96.503
2018-03	95.882
2018-02	95.783
2018-01	95.435
2017-12	96.252
2017-11	96.345
2017-10	95.756
2017-09	94.912
2017-08	94.829
2017-07	94.904
2017-06	95.471
2017-05	95.376
2017-04	95.418
2017-03	94.692
2017-02	94.542
2017-01	94.602
2016-12	95.041
2016-11	94.53
2016-10	94.146
2016-09	93.295
2016-08	93.28
2016-07	93.258
2016-06	93.76
2016-05	93.382
2016-04	93.018
2016-03	92.417
2016-02	91.788
2016-01	92.02
2015-12	93.6
2015-11	93.715
2015-10	93.438
2015-09	92.984
2015-08	93.318
2015-07	93.651
2015-06	94.442
2015-05	94.266
2015-04	93.984
2015-03	93.303
2015-02	92.709
2015-01	92.765
2014-12	94.097
2014-11	94.426
2014-10	94.407
2014-09	94.108
2014-08	94.101
2014-07	94.096
2014-06	94.853
2014-05	94.815
2014-04	95.019
2014-03	94.518
2014-02	94.293
2014-01	94.276
2013-12	95.37
2013-11	95.278
2013-10	95.149
2013-09	94.908
2013-08	94.82
2013-07	94.52
2013-06	95.175
2013-05	95.18
2013-04	95.043
2013-03	94.79
2013-02	94.426
2013-01	94.342
2012-12	95.35
2012-11	95.277
2012-10	95.329
2012-09	95.078
2012-08	94.286
2012-07	93.795
2012-06	93.286
2012-05	93.549
2012-04	93.814
2012-03	92.842
2012-02	92.258
2012-01	91.981
2011-12	92.878
2011-11	92.793
2011-10	92.369
2011-09	91.982
2011-08	91.919
2011-07	91.828
2011-06	92.435
2011-05	92.567
2011-04	92.537
2011-03	91.646
2011-02	90.896
2011-01	90.776
2010-12	91.11
2010-11	90.657
2010-10	90.105
2010-09	89.651
2010-08	89.67
2010-07	89.59
2010-06	90.003
2010-05	90.026
2010-04	89.794
2010-03	89.09
2010-02	88.402
2010-01	88.614
2009-12	89.258
2009-11	89.324
2009-10	88.718
2009-09	88.462
2009-08	88.671
2009-07	88.534
2009-06	89.241
2009-05	89.024
2009-04	89.133
2009-03	88.573
2009-02	88.374
2009-01	88.439
2008-12	89.683
2008-11	90.246
2008-10	90.608
2008-09	90.651
2008-08	90.676
2008-07	90.856
2008-06	90.964
2008-05	90.251
2008-04	89.612
2008-03	88.757
2008-02	87.839
2008-01	87.853
2007-12	88.208
2007-11	87.763
2007-10	86.755
2007-09	85.974
2007-08	85.762
2007-07	85.68
2007-06	86.197
2007-05	85.95
2007-04	85.709
2007-03	84.818
2007-02	84.2
2007-01	84.257
2006-12	84.345
2006-11	84.101
2006-10	83.667
2006-09	83.826
2006-08	83.987
2006-07	83.883
2006-06	84.396
2006-05	84.398
2006-04	83.897
2006-03	83.125
2006-02	82.634
2006-01	82.471
2005-12	82.66
2005-11	82.475
2005-10	82.35
2005-09	82.096
2005-08	81.705
2005-07	81.392
2005-06	81.56
2005-05	81.474
2005-04	81.245
2005-03	80.587
2005-02	80.411
2005-01	80.132
2004-12	80.589
2004-11	80.547
2004-10	80.18
2004-09	79.889
2004-08	79.784
2004-07	79.549
2004-06	79.758
2004-05	79.581
2004-04	79.127
2004-03	78.481
2004-02	78.228
2004-01	78.199
2003-12	78.35
2003-11	78.127
2003-10	77.709
2003-09	77.72
2003-08	77.557
2003-07	77.408
2003-06	77.799
2003-05	77.79
2003-04	77.805
2003-03	77.561
2003-02	77.153
2003-01	76.979
2002-12	77.097
2002-11	76.716
2002-10	76.731
2002-09	76.562
2002-08	76.322
2002-07	76.149
2002-06	76.492
2002-05	76.395
2002-04	76.066
2002-03	75.556
2002-02	75.068
2002-01	75.059
