2024-05	115.759
2024-04	115.393
2024-03	114.484
2024-02	113.798
2024-01	113.618
2023-12	113.345
2023-11	113.503
2023-10	113.76
2023-09	113.648
2023-08	113.675
2023-07	112.825
2023-06	112.561
2023-05	111.826
2023-04	111.857
2023-03	111.171
2023-02	110.674
2023-01	109.562
2022-12	109.755
2022-11	109.757
2022-10	109.523
2022-09	109.145
2022-08	110.177
2022-07	109.929
2022-06	110.033
2022-05	107.995
2022-04	107.21
2022-03	107.727
2022-02	104.313
2022-01	103.635
2021-12	104.261
2021-11	102.85
2021-10	102.287
2021-09	100.747
2021-08	100.11
2021-07	99.503
2021-06	100.022
2021-05	99.27
2021-04	98.785
2021-03	97.768
2021-02	96.829
2021-01	97.567
2020-12	97.657
2020-11	97.315
2020-10	96.972
2020-09	96.401
2020-08	96.679
2020-07	96.624
2020-06	97.003
2020-05	96.628
2020-04	96.583
2020-03	96.34
2020-02	96.882
2020-01	97.087
2019-12	98.194
2019-11	98.223
2019-10	97.752
2019-09	96.819
2019-08	97.232
2019-07	97.018
2019-06	97.488
2019-05	97.679
2019-04	97.26
2019-03	96.364
2019-02	96.143
2019-01	96.024
2018-12	97.276
2018-11	97.824
2018-10	97.724
2018-09	96.741
2018-08	96.968
2018-07	96.634
2018-06	97.103
2018-05	96.736
2018-04	95.784
2018-03	95.154
2018-02	95.134
2018-01	95.161
2017-12	96.288
2017-11	96.256
2017-10	95.459
2017-09	94.662
2017-08	94.702
2017-07	94.295
2017-06	94.699
2017-05	94.7
2017-04	94.625
2017-03	94.054
2017-02	94.206
2017-01	94.768
2016-12	95.152
2016-11	94.674
2016-10	94.059
2016-09	92.951
2016-08	93.073
2016-07	93.067
2016-06	93.409
2016-05	92.895
2016-04	92.254
2016-03	91.805
2016-02	91.317
2016-01	91.962
2015-12	93.727
2015-11	94.063
2015-10	93.342
2015-09	92.805
2015-08	93.321
2015-07	93.819
2015-06	94.427
2015-05	94.111
2015-04	93.496
2015-03	92.835
2015-02	92.276
2015-01	92.33
2014-12	94.072
2014-11	94.717
2014-10	94.472
2014-09	94.109
2014-08	94.113
2014-07	93.958
2014-06	94.558
2014-05	94.529
2014-04	94.46
2014-03	93.719
2014-02	93.69
2014-01	93.912
2013-12	95.281
2013-11	95.32
2013-10	94.795
2013-09	94.356
2013-08	94.696
2013-07	94.474
2013-06	94.66
2013-05	94.399
2013-04	94.128
2013-03	93.787
2013-02	93.588
2013-01	93.608
2012-12	94.678
2012-11	94.589
2012-10	94.381
2012-09	93.59
2012-08	92.858
2012-07	92.09
2012-06	91.947
2012-05	91.817
2012-04	91.98
2012-03	90.806
2012-02	90.338
2012-01	90.484
2011-12	91.377
2011-11	91.375
2011-10	90.773
2011-09	90.096
2011-08	90.025
2011-07	90.023
2011-06	90.212
2011-05	90.353
2011-04	90.379
2011-03	89.305
2011-02	88.734
2011-01	88.835
2010-12	89.294
2010-11	88.789
2010-10	88.069
2010-09	87.242
2010-08	87.266
2010-07	87.044
2010-06	87.157
2010-05	86.993
2010-04	86.772
2010-03	85.963
2010-02	85.486
2010-01	85.792
2009-12	86.585
2009-11	86.639
2009-10	85.987
2009-09	85.334
2009-08	85.744
2009-07	85.487
2009-06	85.873
2009-05	85.382
2009-04	85.385
2009-03	84.65
2009-02	84.692
2009-01	84.777
2008-12	85.708
2008-11	86.164
2008-10	86.423
2008-09	86.24
2008-08	86.439
2008-07	86.802
2008-06	86.844
2008-05	86.377
2008-04	85.793
2008-03	84.854
2008-02	84.176
2008-01	84.154
2007-12	84.628
2007-11	84.253
2007-10	83.441
2007-09	82.399
2007-08	82.255
2007-07	82.173
2007-06	82.39
2007-05	82.239
2007-04	81.954
2007-03	80.806
2007-02	80.256
2007-01	80.383
2006-12	81.081
2006-11	80.868
2006-10	80.504
2006-09	80.135
2006-08	80.391
2006-07	80.426
2006-06	80.524
2006-05	80.505
2006-04	80.21
2006-03	79.059
2006-02	78.528
2006-01	78.561
2005-12	78.975
2005-11	78.878
2005-10	78.577
2005-09	77.848
2005-08	77.533
2005-07	77.335
2005-06	77.422
2005-05	77.346
2005-04	77.21
2005-03	76.047
2005-02	75.53
2005-01	75.466
2004-12	76.255
2004-11	76.418
2004-10	76.233
2004-09	75.15
2004-08	75.012
2004-07	74.805
2004-06	75.268
2004-05	75.21
2004-04	74.793
2004-03	73.727
2004-02	73.193
2004-01	73.522
2003-12	74.157
2003-11	74.111
2003-10	73.76
2003-09	73.137
2003-08	72.678
2003-07	72.667
2003-06	72.923
2003-05	72.873
2003-04	72.938
2003-03	72.42
2003-02	71.944
2003-01	71.928
2002-12	72.301
2002-11	72.132
2002-10	72.132
2002-09	71.279
2002-08	71.007
2002-07	70.998
2002-06	71.119
2002-05	71.203
2002-04	71.066
2002-03	70.066
2002-02	69.496
2002-01	69.497
