2024-04	117.894
2024-03	117.025
2024-02	116.284
2024-01	115.85
2023-12	115.794
2023-11	115.837
2023-10	115.879
2023-09	115.808
2023-08	115.417
2023-07	114.696
2023-06	114.657
2023-05	114.276
2023-04	114.122
2023-03	113.502
2023-02	113.223
2023-01	112.13
2022-12	112.673
2022-11	112.708
2022-10	112.6
2022-09	112.323
2022-08	112.846
2022-07	112.905
2022-06	113.135
2022-05	110.705
2022-04	109.583
2022-03	109.523
2022-02	105.672
2022-01	104.571
2021-12	104.694
2021-11	103.483
2021-10	102.87
2021-09	100.768
2021-08	99.753
2021-07	99.333
2021-06	100.06
2021-05	99.531
2021-04	98.693
2021-03	97.387
2021-02	96.374
2021-01	97.054
2020-12	96.929
2020-11	96.778
2020-10	96.297
2020-09	95.846
2020-08	95.538
2020-07	95.291
2020-06	96.023
2020-05	95.588
2020-04	95.674
2020-03	95.598
2020-02	96.232
2020-01	96.586
2019-12	97.683
2019-11	97.854
2019-10	97.689
2019-09	96.742
2019-08	96.507
2019-07	96.602
2019-06	97.294
2019-05	97.681
2019-04	97.109
2019-03	96.221
2019-02	95.883
2019-01	95.648
2018-12	96.633
2018-11	97.261
2018-10	97.41
2018-09	96.66
2018-08	96.126
2018-07	96.018
2018-06	96.876
2018-05	96.51
2018-04	95.489
2018-03	94.582
2018-02	94.489
2018-01	94.536
2017-12	95.649
2017-11	95.691
2017-10	95.089
2017-09	94.102
2017-08	93.667
2017-07	93.406
2017-06	94.293
2017-05	94.348
2017-04	94.202
2017-03	93.443
2017-02	93.578
2017-01	93.833
2016-12	94.45
2016-11	93.896
2016-10	93.447
2016-09	92.353
2016-08	91.841
2016-07	91.645
2016-06	92.38
2016-05	91.852
2016-04	91.239
2016-03	90.582
2016-02	89.9
2016-01	90.308
2015-12	92.629
2015-11	93.014
2015-10	92.628
2015-09	91.967
2015-08	92.142
2015-07	92.531
2015-06	93.58
2015-05	93.285
2015-04	92.71
2015-03	91.916
2015-02	91.312
2015-01	91.148
2014-12	93.27
2014-11	94.034
2014-10	94.133
2014-09	93.665
2014-08	93.227
2014-07	93.048
2014-06	94.125
2014-05	94.094
2014-04	93.985
2014-03	93.269
2014-02	93.173
2014-01	93.205
2013-12	94.698
2013-11	94.658
2013-10	94.428
2013-09	94.128
2013-08	93.973
2013-07	93.575
2013-06	94.057
2013-05	93.819
2013-04	93.549
2013-03	93.201
2013-02	93.01
2013-01	92.702
2012-12	93.971
2012-11	93.978
2012-10	94.074
2012-09	93.4
2012-08	92.264
2012-07	91.59
2012-06	91.969
2012-05	92.207
2012-04	92.387
2012-03	91.048
2012-02	90.195
2012-01	90.019
2011-12	91.21
2011-11	91.131
2011-10	90.73
2011-09	89.955
2011-08	89.535
2011-07	89.417
2011-06	89.918
2011-05	90.096
2011-04	90.08
2011-03	89.005
2011-02	88.174
2011-01	87.931
2010-12	88.754
2010-11	88.175
2010-10	87.745
2010-09	86.91
2010-08	86.521
2010-07	86.284
2010-06	86.827
2010-05	86.741
2010-04	86.384
2010-03	85.354
2010-02	84.601
2010-01	84.654
2009-12	85.612
2009-11	85.881
2009-10	85.2
2009-09	84.583
2009-08	84.663
2009-07	84.252
2009-06	85.101
2009-05	84.737
2009-04	84.539
2009-03	83.723
2009-02	83.57
2009-01	83.522
2008-12	84.905
2008-11	85.613
2008-10	86.168
2008-09	86.193
2008-08	85.952
2008-07	86.385
2008-06	86.817
2008-05	86.203
2008-04	85.481
2008-03	84.421
2008-02	83.595
2008-01	83.476
2007-12	84.155
2007-11	83.848
2007-10	83.126
2007-09	82.106
2007-08	81.497
2007-07	81.351
2007-06	81.89
2007-05	81.788
2007-04	81.537
2007-03	80.281
2007-02	79.608
2007-01	79.551
2006-12	80.264
2006-11	80.105
2006-10	79.902
2006-09	79.688
2006-08	79.626
2006-07	79.459
2006-06	79.898
2006-05	79.727
2006-04	79.424
2006-03	78.247
2006-02	77.676
2006-01	77.668
2005-12	78.197
2005-11	78.12
2005-10	78.138
2005-09	77.534
2005-08	76.758
2005-07	76.435
2005-06	76.832
2005-05	76.667
2005-04	76.647
2005-03	75.469
2005-02	74.818
2005-01	74.647
2004-12	75.549
2004-11	75.807
2004-10	75.677
2004-09	74.818
2004-08	74.43
2004-07	74.025
2004-06	74.622
2004-05	74.444
2004-04	73.958
2004-03	72.988
2004-02	72.372
2004-01	72.243
2003-12	72.904
2003-11	72.98
2003-10	72.868
2003-09	72.32
2003-08	72.149
2003-07	71.753
2003-06	72.17
2003-05	72.091
2003-04	72.226
2003-03	71.876
2003-02	71.343
2003-01	71.228
2002-12	71.559
2002-11	71.462
2002-10	71.583
2002-09	70.558
2002-08	70.242
2002-07	69.98
2002-06	70.461
2002-05	70.468
2002-04	70.224
2002-03	69.144
2002-02	68.647
2002-01	68.595
