2024-06	115.834
2024-05	115.25
2024-04	114.851
2024-03	114.141
2024-02	113.12
2024-01	112.701
2023-12	112.603
2023-11	112.459
2023-10	112.867
2023-09	112.725
2023-08	112.752
2023-07	112.215
2023-06	111.858
2023-05	111.24
2023-04	111.206
2023-03	110.691
2023-02	110.19
2023-01	109.068
2022-12	109.134
2022-11	109.078
2022-10	109.139
2022-09	109.05
2022-08	109.968
2022-07	109.689
2022-06	109.796
2022-05	107.79
2022-04	107.018
2022-03	107.383
2022-02	104.396
2022-01	103.534
2021-12	103.727
2021-11	102.508
2021-10	102.16
2021-09	100.474
2021-08	99.806
2021-07	99.439
2021-06	100.065
2021-05	99.607
2021-04	99.123
2021-03	98.075
2021-02	97.228
2021-01	97.789
2020-12	97.717
2020-11	97.326
2020-10	97.124
2020-09	96.88
2020-08	96.811
2020-07	96.771
2020-06	97.53
2020-05	97.105
2020-04	97.136
2020-03	96.852
2020-02	97.313
2020-01	97.374
2019-12	98.352
2019-11	98.265
2019-10	98.155
2019-09	97.344
2019-08	97.583
2019-07	97.567
2019-06	98.094
2019-05	98.058
2019-04	97.834
2019-03	96.839
2019-02	96.499
2019-01	96.23
2018-12	97.467
2018-11	97.754
2018-10	97.905
2018-09	97.042
2018-08	96.978
2018-07	96.822
2018-06	97.374
2018-05	97.116
2018-04	96.204
2018-03	95.54
2018-02	95.428
2018-01	95.24
2017-12	96.124
2017-11	95.95
2017-10	95.604
2017-09	94.881
2017-08	94.89
2017-07	94.646
2017-06	95.077
2017-05	94.973
2017-04	95.038
2017-03	94.146
2017-02	94.153
2017-01	94.428
2016-12	94.939
2016-11	94.181
2016-10	93.861
2016-09	92.897
2016-08	93.031
2016-07	92.884
2016-06	93.453
2016-05	92.996
2016-04	92.484
2016-03	91.841
2016-02	91.32
2016-01	91.584
2015-12	93.156
2015-11	93.281
2015-10	93.02
2015-09	92.524
2015-08	92.932
2015-07	93.214
2015-06	93.95
2015-05	93.691
2015-04	93.23
2015-03	92.392
2015-02	91.786
2015-01	91.617
2014-12	92.896
2014-11	93.262
2014-10	93.308
2014-09	92.98
2014-08	93.035
2014-07	92.882
2014-06	93.634
2014-05	93.571
2014-04	93.509
2014-03	92.658
2014-02	92.509
2014-01	92.484
2013-12	93.537
2013-11	93.319
2013-10	93.19
2013-09	92.853
2013-08	93.089
2013-07	92.848
2013-06	93.271
2013-05	93.126
2013-04	92.883
2013-03	92.589
2013-02	92.301
2013-01	92.216
2012-12	93.323
2012-11	93.081
2012-10	93.275
2012-09	92.37
2012-08	91.492
2012-07	90.98
2012-06	90.94
2012-05	91.09
2012-04	91.22
2012-03	89.925
2012-02	89.349
2012-01	89.236
2011-12	90.064
2011-11	89.853
2011-10	89.535
2011-09	88.9
2011-08	88.742
2011-07	88.684
2011-06	89.015
2011-05	89.076
2011-04	89.062
2011-03	87.959
2011-02	87.392
2011-01	87.283
2010-12	87.848
2010-11	87.256
2010-10	86.85
2010-09	86.136
2010-08	86.128
2010-07	85.905
2010-06	86.205
2010-05	86.036
2010-04	85.81
2010-03	84.962
2010-02	84.34
2010-01	84.504
2009-12	85.271
2009-11	85.157
2009-10	84.675
2009-09	84.129
2009-08	84.348
2009-07	84.048
2009-06	84.762
2009-05	84.369
2009-04	84.364
2009-03	83.503
2009-02	83.379
2009-01	83.37
2008-12	84.28
2008-11	84.569
2008-10	84.887
2008-09	84.552
2008-08	84.637
2008-07	84.811
2008-06	85.187
2008-05	84.629
2008-04	84.02
2008-03	83.203
2008-02	82.516
2008-01	82.466
2007-12	82.96
2007-11	82.466
2007-10	81.918
2007-09	80.91
2007-08	80.724
2007-07	80.66
2007-06	81.193
2007-05	80.958
2007-04	80.69
2007-03	79.605
2007-02	79.004
2007-01	79
2006-12	79.507
2006-11	79.18
2006-10	78.944
2006-09	78.667
2006-08	78.863
2006-07	78.687
2006-06	79.09
2006-05	78.898
2006-04	78.59
2006-03	77.515
2006-02	77.071
2006-01	77.142
2005-12	77.371
2005-11	77.116
2005-10	76.973
2005-09	76.362
2005-08	75.926
2005-07	75.591
2005-06	75.975
2005-05	75.759
2005-04	75.575
2005-03	74.504
2005-02	73.897
2005-01	73.758
2004-12	74.191
2004-11	74.174
2004-10	73.974
2004-09	73.23
2004-08	73.169
2004-07	72.75
2004-06	73.243
2004-05	73.092
2004-04	72.665
2004-03	71.667
2004-02	71.197
2004-01	71.192
2003-12	71.606
2003-11	71.373
2003-10	71.162
2003-09	70.626
2003-08	70.455
2003-07	70.062
2003-06	70.463
2003-05	70.368
2003-04	70.49
2003-03	69.907
2003-02	69.422
2003-01	69.256
2002-12	69.458
2002-11	69.077
2002-10	69.006
2002-09	68.304
2002-08	68.068
2002-07	67.855
2002-06	68.316
2002-05	68.221
2002-04	67.983
2002-03	67.094
2002-02	66.547
2002-01	66.544
