2024-04	117.341
2024-03	116.104
2024-02	115.445
2024-01	115.059
2023-12	115.265
2023-11	115.289
2023-10	115.523
2023-09	114.847
2023-08	114.442
2023-07	113.78
2023-06	113.668
2023-05	113.011
2023-04	113.121
2023-03	111.872
2023-02	111.469
2023-01	110.428
2022-12	111.089
2022-11	110.84
2022-10	110.986
2022-09	110.268
2022-08	111.395
2022-07	111.245
2022-06	111.781
2022-05	109.319
2022-04	108.475
2022-03	108.576
2022-02	104.736
2022-01	103.581
2021-12	104.293
2021-11	103.157
2021-10	102.892
2021-09	100.253
2021-08	99.431
2021-07	99.134
2021-06	100.15
2021-05	99.67
2021-04	98.981
2021-03	97.861
2021-02	96.777
2021-01	97.4
2020-12	97.577
2020-11	97.374
2020-10	97.073
2020-09	96.228
2020-08	96.154
2020-07	96.164
2020-06	97.157
2020-05	96.44
2020-04	96.336
2020-03	96.179
2020-02	96.792
2020-01	97.063
2019-12	98.322
2019-11	98.292
2019-10	98.014
2019-09	96.67
2019-08	96.668
2019-07	96.644
2019-06	97.421
2019-05	97.463
2019-04	97.42
2019-03	96.342
2019-02	96.076
2019-01	95.943
2018-12	97.347
2018-11	98.065
2018-10	97.998
2018-09	97.013
2018-08	96.524
2018-07	96.357
2018-06	97.164
2018-05	96.814
2018-04	95.927
2018-03	94.968
2018-02	94.869
2018-01	94.878
2017-12	95.982
2017-11	95.946
2017-10	95.494
2017-09	94.329
2017-08	94.119
2017-07	93.94
2017-06	94.806
2017-05	94.822
2017-04	94.953
2017-03	93.94
2017-02	94.06
2017-01	94.493
2016-12	95.165
2016-11	94.555
2016-10	94.065
2016-09	92.759
2016-08	92.846
2016-07	92.716
2016-06	93.678
2016-05	93.231
2016-04	92.521
2016-03	91.676
2016-02	91.167
2016-01	91.651
2015-12	93.791
2015-11	94.172
2015-10	93.673
2015-09	92.878
2015-08	93.121
2015-07	93.486
2015-06	94.602
2015-05	94.377
2015-04	93.877
2015-03	92.912
2015-02	92.373
2015-01	92.138
2014-12	93.976
2014-11	94.762
2014-10	94.74
2014-09	94.067
2014-08	93.864
2014-07	93.716
2014-06	94.841
2014-05	94.933
2014-04	95.008
2014-03	93.912
2014-02	93.792
2014-01	93.943
2013-12	95.251
2013-11	95.151
2013-10	94.856
2013-09	94.428
2013-08	94.633
2013-07	94.289
2013-06	94.968
2013-05	94.778
2013-04	94.574
2013-03	94.071
2013-02	93.849
2013-01	93.653
2012-12	94.978
2012-11	95.031
2012-10	95.059
2012-09	94.225
2012-08	93.436
2012-07	92.914
2012-06	93.201
2012-05	93.46
2012-04	93.482
2012-03	91.942
2012-02	91.42
2012-01	91.473
2011-12	92.6
2011-11	92.569
2011-10	92.024
2011-09	91.078
2011-08	90.87
2011-07	90.878
2011-06	91.482
2011-05	91.633
2011-04	91.644
2011-03	90.382
2011-02	89.682
2011-01	89.78
2010-12	90.531
2010-11	89.884
2010-10	89.272
2010-09	88.321
2010-08	88.272
2010-07	88
2010-06	88.616
2010-05	88.435
2010-04	88.053
2010-03	86.923
2010-02	86.357
2010-01	86.817
2009-12	87.774
2009-11	87.784
2009-10	87.185
2009-09	86.24
2009-08	86.524
2009-07	86.226
2009-06	87.128
2009-05	86.555
2009-04	86.542
2009-03	85.661
2009-02	85.641
2009-01	85.776
2008-12	86.995
2008-11	87.68
2008-10	88.041
2008-09	87.729
2008-08	87.795
2008-07	88.127
2008-06	88.603
2008-05	88.033
2008-04	87.292
2008-03	86.133
2008-02	85.457
2008-01	85.448
2007-12	85.997
2007-11	85.674
2007-10	85
2007-09	83.782
2007-08	83.414
2007-07	83.372
2007-06	83.946
2007-05	83.724
2007-04	83.389
2007-03	81.965
2007-02	81.344
2007-01	81.368
2006-12	81.91
2006-11	81.701
2006-10	81.648
2006-09	81.351
2006-08	81.62
2006-07	81.552
2006-06	81.957
2006-05	81.872
2006-04	81.462
2006-03	80.146
2006-02	79.796
2006-01	79.775
2005-12	79.752
2005-11	79.733
2005-10	79.624
2005-09	79.004
2005-08	78.512
2005-07	78.25
2005-06	78.518
2005-05	78.346
2005-04	78.044
2005-03	76.648
2005-02	76.122
2005-01	75.94
2004-12	76.479
2004-11	76.617
2004-10	76.389
2004-09	75.352
2004-08	75.371
2004-07	75.161
2004-06	75.661
2004-05	75.44
2004-04	74.827
2004-03	73.964
2004-02	73.344
2004-01	73.298
2003-12	73.967
2003-11	73.923
2003-10	73.51
2003-09	73.129
2003-08	73.09
2003-07	72.705
2003-06	72.982
2003-05	72.888
2003-04	72.867
2003-03	72.423
2003-02	72.004
2003-01	71.99
2002-12	72.265
2002-11	72.131
2002-10	71.741
2002-09	71.304
2002-08	71.09
2002-07	70.974
2002-06	71.38
2002-05	71.151
2002-04	70.807
2002-03	69.931
2002-02	69.363
2002-01	69.408
