2024-04	115.75
2024-03	115.059
2024-02	114.456
2024-01	114.024
2023-12	113.985
2023-11	113.878
2023-10	114.111
2023-09	113.472
2023-08	113.134
2023-07	112.553
2023-06	112.708
2023-05	112.078
2023-04	112.065
2023-03	111.181
2023-02	110.988
2023-01	109.648
2022-12	109.814
2022-11	109.664
2022-10	109.382
2022-09	108.838
2022-08	109.292
2022-07	108.598
2022-06	108.436
2022-05	106.871
2022-04	106.207
2022-03	106.32
2022-02	103.948
2022-01	103.177
2021-12	103.772
2021-11	102.559
2021-10	102.191
2021-09	100.575
2021-08	99.771
2021-07	99.264
2021-06	99.938
2021-05	99.574
2021-04	99.182
2021-03	98.058
2021-02	97.307
2021-01	97.808
2020-12	98.089
2020-11	98.021
2020-10	98.035
2020-09	97.465
2020-08	97.419
2020-07	97.546
2020-06	98.397
2020-05	97.97
2020-04	98.001
2020-03	97.656
2020-02	97.703
2020-01	97.636
2019-12	98.232
2019-11	97.98
2019-10	97.723
2019-09	97.141
2019-08	96.897
2019-07	96.877
2019-06	97.621
2019-05	97.538
2019-04	97.594
2019-03	96.831
2019-02	96.599
2019-01	96.545
2018-12	97.819
2018-11	98.035
2018-10	97.866
2018-09	97.119
2018-08	96.94
2018-07	96.711
2018-06	97.634
2018-05	97.365
2018-04	96.69
2018-03	96.049
2018-02	95.96
2018-01	95.566
2017-12	96.445
2017-11	96.493
2017-10	96.008
2017-09	95.211
2017-08	95.1
2017-07	95.177
2017-06	95.866
2017-05	95.723
2017-04	95.641
2017-03	94.923
2017-02	94.636
2017-01	94.848
2016-12	95.387
2016-11	94.978
2016-10	94.686
2016-09	93.851
2016-08	93.767
2016-07	93.732
2016-06	94.248
2016-05	93.833
2016-04	93.492
2016-03	92.942
2016-02	92.354
2016-01	92.566
2015-12	94.164
2015-11	94.269
2015-10	94.086
2015-09	93.628
2015-08	93.97
2015-07	94.196
2015-06	94.949
2015-05	94.656
2015-04	94.427
2015-03	93.809
2015-02	93.101
2015-01	93.232
2014-12	94.517
2014-11	94.83
2014-10	94.89
2014-09	94.57
2014-08	94.476
2014-07	94.474
2014-06	95.254
2014-05	95.231
2014-04	95.402
2014-03	94.854
2014-02	94.526
2014-01	94.526
2013-12	95.523
2013-11	95.524
2013-10	95.492
2013-09	95.293
2013-08	95.109
2013-07	94.832
2013-06	95.504
2013-05	95.476
2013-04	95.391
2013-03	95.2
2013-02	94.76
2013-01	94.75
2012-12	95.875
2012-11	95.811
2012-10	96.114
2012-09	95.678
2012-08	94.803
2012-07	94.311
2012-06	94.028
2012-05	94.288
2012-04	94.539
2012-03	93.557
2012-02	92.883
2012-01	92.632
2011-12	93.498
2011-11	93.388
2011-10	93.053
2011-09	92.584
2011-08	92.46
2011-07	92.354
2011-06	93.063
2011-05	93.211
2011-04	93.153
2011-03	92.305
2011-02	91.5
2011-01	91.393
2010-12	91.679
2010-11	91.203
2010-10	90.756
2010-09	90.234
2010-08	90.21
2010-07	90.169
2010-06	90.596
2010-05	90.623
2010-04	90.457
2010-03	89.662
2010-02	88.995
2010-01	89.18
2009-12	89.869
2009-11	89.904
2009-10	89.428
2009-09	89.132
2009-08	89.276
2009-07	89.148
2009-06	89.914
2009-05	89.708
2009-04	89.816
2009-03	89.217
2009-02	88.976
2009-01	89.015
2008-12	90.227
2008-11	90.694
2008-10	91.197
2008-09	91.157
2008-08	91.104
2008-07	91.276
2008-06	91.479
2008-05	90.779
2008-04	90.218
2008-03	89.381
2008-02	88.438
2008-01	88.409
2007-12	88.795
2007-11	88.286
2007-10	87.446
2007-09	86.523
2007-08	86.32
2007-07	86.243
2007-06	86.821
2007-05	86.53
2007-04	86.347
2007-03	85.443
2007-02	84.864
2007-01	84.86
2006-12	85.1
2006-11	84.881
2006-10	84.668
2006-09	84.714
2006-08	84.83
2006-07	84.674
2006-06	85.264
2006-05	85.273
2006-04	84.792
2006-03	83.975
2006-02	83.432
2006-01	83.225
2005-12	83.415
2005-11	83.281
2005-10	83.21
2005-09	82.769
2005-08	82.228
2005-07	81.954
2005-06	82.333
2005-05	82.232
2005-04	82.05
2005-03	81.286
2005-02	80.916
2005-01	80.677
2004-12	81.178
2004-11	81.183
2004-10	80.934
2004-09	80.516
2004-08	80.283
2004-07	80.086
2004-06	80.617
2004-05	80.462
2004-04	80.115
2004-03	79.287
2004-02	78.865
2004-01	78.829
2003-12	79.167
2003-11	78.956
2003-10	78.625
2003-09	78.503
2003-08	78.159
2003-07	78.064
2003-06	78.688
2003-05	78.777
2003-04	78.765
2003-03	78.203
2003-02	77.624
2003-01	77.49
2002-12	77.684
2002-11	77.489
2002-10	77.431
2002-09	76.979
2002-08	76.73
2002-07	76.553
2002-06	77.109
2002-05	77.034
2002-04	76.752
2002-03	75.876
2002-02	75.37
2002-01	75.329
