2024-05	116.638
2024-04	116.496
2024-03	115.567
2024-02	114.834
2024-01	114.199
2023-12	114.034
2023-11	114.231
2023-10	114.337
2023-09	114.197
2023-08	114.042
2023-07	113.293
2023-06	112.964
2023-05	112.47
2023-04	112.41
2023-03	112.04
2023-02	111.776
2023-01	110.674
2022-12	110.789
2022-11	110.912
2022-10	111.292
2022-09	110.9
2022-08	111.492
2022-07	111.581
2022-06	112.234
2022-05	109.525
2022-04	108.806
2022-03	109.414
2022-02	105.568
2022-01	104.386
2021-12	104.412
2021-11	103.441
2021-10	103.081
2021-09	101.01
2021-08	99.855
2021-07	99.432
2021-06	100.095
2021-05	99.325
2021-04	98.61
2021-03	97.494
2021-02	96.431
2021-01	96.815
2020-12	96.794
2020-11	96.684
2020-10	96.628
2020-09	96.059
2020-08	95.791
2020-07	95.641
2020-06	96.622
2020-05	95.865
2020-04	95.771
2020-03	96.128
2020-02	96.667
2020-01	96.923
2019-12	97.923
2019-11	98.002
2019-10	97.914
2019-09	97.143
2019-08	96.921
2019-07	96.82
2019-06	97.49
2019-05	97.708
2019-04	97.815
2019-03	96.648
2019-02	96.481
2019-01	96.144
2018-12	97.266
2018-11	97.939
2018-10	98.186
2018-09	97.271
2018-08	96.667
2018-07	96.676
2018-06	97.449
2018-05	97.081
2018-04	96.088
2018-03	95.345
2018-02	95.46
2018-01	95.343
2017-12	96.188
2017-11	96.251
2017-10	95.802
2017-09	94.74
2017-08	94.372
2017-07	94.205
2017-06	95.009
2017-05	94.815
2017-04	94.952
2017-03	94.196
2017-02	94.52
2017-01	94.683
2016-12	95.111
2016-11	94.547
2016-10	94.393
2016-09	93.175
2016-08	92.718
2016-07	92.613
2016-06	93.451
2016-05	93.099
2016-04	92.476
2016-03	91.963
2016-02	91.339
2016-01	91.719
2015-12	93.523
2015-11	93.905
2015-10	93.538
2015-09	93.001
2015-08	93.23
2015-07	93.639
2015-06	94.522
2015-05	94.23
2015-04	93.766
2015-03	92.885
2015-02	92.151
2015-01	91.917
2014-12	93.581
2014-11	94.33
2014-10	94.489
2014-09	94.208
2014-08	93.991
2014-07	93.803
2014-06	94.73
2014-05	94.622
2014-04	94.595
2014-03	93.853
2014-02	93.738
2014-01	93.777
2013-12	95.056
2013-11	94.968
2013-10	94.922
2013-09	94.516
2013-08	94.46
2013-07	94.062
2013-06	94.613
2013-05	94.518
2013-04	94.421
2013-03	94.25
2013-02	94.036
2013-01	93.764
2012-12	94.891
2012-11	94.914
2012-10	94.984
2012-09	94.445
2012-08	93.375
2012-07	92.601
2012-06	92.833
2012-05	93.126
2012-04	93.346
2012-03	92.228
2012-02	91.621
2012-01	91.434
2011-12	92.302
2011-11	92.231
2011-10	91.86
2011-09	91.212
2011-08	90.792
2011-07	90.576
2011-06	91.006
2011-05	91.08
2011-04	91.205
2011-03	90.11
2011-02	89.459
2011-01	89.251
2010-12	89.906
2010-11	89.342
2010-10	88.767
2010-09	87.947
2010-08	87.676
2010-07	87.529
2010-06	87.857
2010-05	87.747
2010-04	87.463
2010-03	86.6
2010-02	85.966
2010-01	86.085
2009-12	86.774
2009-11	86.842
2009-10	86.358
2009-09	85.735
2009-08	85.828
2009-07	85.465
2009-06	86.314
2009-05	85.974
2009-04	85.893
2009-03	85.303
2009-02	85.33
2009-01	85.278
2008-12	86.226
2008-11	86.912
2008-10	87.558
2008-09	87.588
2008-08	87.623
2008-07	88.025
2008-06	88.23
2008-05	87.508
2008-04	86.73
2008-03	86.03
2008-02	85.298
2008-01	85.085
2007-12	85.63
2007-11	85.285
2007-10	84.626
2007-09	83.643
2007-08	83.273
2007-07	83.099
2007-06	83.605
2007-05	83.393
2007-04	83.15
2007-03	81.979
2007-02	81.422
2007-01	81.273
2006-12	81.867
2006-11	81.668
2006-10	81.529
2006-09	81.404
2006-08	81.346
2006-07	81.178
2006-06	81.634
2006-05	81.57
2006-04	81.24
2006-03	80.288
2006-02	79.478
2006-01	79.237
2005-12	79.403
2005-11	79.339
2005-10	79.282
2005-09	78.673
2005-08	77.816
2005-07	77.438
2005-06	77.813
2005-05	77.725
2005-04	77.723
2005-03	76.68
2005-02	76.039
2005-01	75.751
2004-12	76.349
2004-11	76.452
2004-10	76.292
2004-09	75.384
2004-08	75.086
2004-07	74.738
2004-06	75.147
2004-05	75.079
2004-04	74.713
2004-03	74.014
2004-02	73.432
2004-01	73.332
2003-12	73.528
2003-11	73.626
2003-10	73.518
2003-09	73.072
2003-08	72.728
2003-07	72.391
2003-06	72.729
2003-05	72.657
2003-04	72.83
2003-03	72.418
2003-02	71.984
2003-01	71.837
2002-12	72.052
2002-11	71.757
2002-10	71.831
2002-09	71.493
2002-08	71.139
2002-07	71.011
2002-06	71.148
2002-05	71.177
2002-04	70.997
2002-03	70.184
2002-02	69.672
2002-01	69.738
