2024-05	127.746
2024-04	127.685
2024-03	126.913
2024-02	126.835
2024-01	126.541
2023-12	125.502
2023-11	125.682
2023-10	125.584
2023-09	124.257
2023-08	123.692
2023-07	123.494
2023-06	122.698
2023-05	122.428
2023-04	122.04
2023-03	121.72
2023-02	120.522
2023-01	118.371
2022-12	117.696
2022-11	115.696
2022-10	115.138
2022-09	112.843
2022-08	112.353
2022-07	111.854
2022-06	111.509
2022-05	109.743
2022-04	108.575
2022-03	105.377
2022-02	104.205
2022-01	103.322
2021-12	102.654
2021-11	101.522
2021-10	100.991
2021-09	99.747
2021-08	99.736
2021-07	99.492
2021-06	99.682
2021-05	99.711
2021-04	99.338
2021-03	99.078
2021-02	99.064
2021-01	98.986
2020-12	98.184
2020-11	98.562
2020-10	99.368
2020-09	98.198
2020-08	98.125
2020-07	98.045
2020-06	98.781
2020-05	99.071
2020-04	99.066
2020-03	97.84
2020-02	97.713
2020-01	97.463
2019-12	97.181
2019-11	97.363
2019-10	97.398
2019-09	96.153
2019-08	96.228
2019-07	96.141
2019-06	96.364
2019-05	96.052
2019-04	95.679
2019-03	95.701
2019-02	95.986
2019-01	95.719
2018-12	95.744
2018-11	95.924
2018-10	96.372
2018-09	95.352
2018-08	95.348
2018-07	95.322
2018-06	95.909
2018-05	95.525
2018-04	94.921
2018-03	94.801
2018-02	94.691
2018-01	94.774
2017-12	94.471
2017-11	94.494
2017-10	94.68
2017-09	93.687
2017-08	93.467
2017-07	93.579
2017-06	93.608
2017-05	93.641
2017-04	93.39
2017-03	93.468
2017-02	93.746
2017-01	93.585
2016-12	92.896
2016-11	92.484
2016-10	92.579
2016-09	92.501
2016-08	93.222
2016-07	93.26
2016-06	92.749
2016-05	92.544
2016-04	92.297
2016-03	92.159
2016-02	92.183
2016-01	92.593
2015-12	92.149
2015-11	92.135
2015-10	92.289
2015-09	91.826
2015-08	91.762
2015-07	91.198
2015-06	91.508
2015-05	91.104
2015-04	90.691
2015-03	90.755
2015-02	91.126
2015-01	90.835
2014-12	90.566
2014-11	90.628
2014-10	90.665
2014-09	90.239
2014-08	90.16
2014-07	89.954
2014-06	89.882
2014-05	89.927
2014-04	90.199
2014-03	90.293
2014-02	90.809
2014-01	91.078
2013-12	90.783
2013-11	90.443
2013-10	90.343
2013-09	90.798
2013-08	91.851
2013-07	91.461
2013-06	90.792
2013-05	90.301
2013-04	89.803
2013-03	89.566
2013-02	89.648
2013-01	89.802
2012-12	89.188
2012-11	88.786
2012-10	88.429
2012-09	88.195
2012-08	87.786
2012-07	87.441
2012-06	87.529
2012-05	87.226
2012-04	87.229
2012-03	86.707
2012-02	86.626
2012-01	86.505
2011-12	86.297
2011-11	86.062
2011-10	85.903
2011-09	85.734
2011-08	85.173
2011-07	85.027
2011-06	84.662
2011-05	85.161
2011-04	84.965
2011-03	84.766
2011-02	84.505
2011-01	84.607
2010-12	84.27
2010-11	83.308
2010-10	83.154
2010-09	83.054
2010-08	82.98
2010-07	82.676
2010-06	82.482
2010-05	81.781
2010-04	81.797
2010-03	81.883
2010-02	81.868
2010-01	82.248
2009-12	82.143
2009-11	82.014
2009-10	81.982
2009-09	82.085
2009-08	82.114
2009-07	81.991
2009-06	81.667
2009-05	81.499
2009-04	81.886
2009-03	82.113
2009-02	82.586
2009-01	82.795
2008-12	82.571
2008-11	82.451
2008-10	82.419
2008-09	82.496
2008-08	82.311
2008-07	82.206
2008-06	82.132
2008-05	81.659
2008-04	81.511
2008-03	81.265
2008-02	81.061
2008-01	81.066
2007-12	80.5
2007-11	79.885
2007-10	79.247
2007-09	77.892
2007-08	77.276
2007-07	77.059
2007-06	76.876
2007-05	76.747
2007-04	76.657
2007-03	76.266
2007-02	75.993
2007-01	76.082
2006-12	75.547
2006-11	75.145
2006-10	75.021
2006-09	75.057
2006-08	74.864
2006-07	74.791
2006-06	74.522
2006-05	74.161
2006-04	74
2006-03	73.85
2006-02	73.35
2006-01	73.784
2005-12	73.371
2005-11	72.554
2005-10	72.169
2005-09	72.04
2005-08	71.841
2005-07	71.602
2005-06	71.735
2005-05	71.696
2005-04	71.629
2005-03	70.948
2005-02	70.694
2005-01	70.799
2004-12	70.357
2004-11	70.189
2004-10	69.963
2004-09	69.946
2004-08	69.923
2004-07	69.745
2004-06	69.467
2004-05	69.399
2004-04	68.782
2004-03	68.48
2004-02	68.167
2004-01	68.391
2003-12	68.08
2003-11	67.817
2003-10	67.73
2003-09	67.695
2003-08	67.184
2003-07	66.677
2003-06	66.307
2003-05	66.206
2003-04	66.04
2003-03	66.008
2003-02	65.786
2003-01	65.851
2002-12	65.527
2002-11	65.172
2002-10	65.089
2002-09	64.983
2002-08	64.686
2002-07	64.416
2002-06	64.179
2002-05	64.035
2002-04	63.774
2002-03	63.09
2002-02	62.785
2002-01	62.803
