2024-04	128.914
2024-03	128.456
2024-02	128.26
2024-01	127.236
2023-12	126.014
2023-11	126.02
2023-10	125.851
2023-09	125.262
2023-08	124.84
2023-07	124.305
2023-06	123.915
2023-05	123.693
2023-04	123.438
2023-03	122.731
2023-02	121.811
2023-01	119.86
2022-12	118.722
2022-11	116.018
2022-10	114.18
2022-09	113.013
2022-08	112.574
2022-07	111.711
2022-06	110.657
2022-05	109.553
2022-04	108.049
2022-03	105.326
2022-02	104.328
2022-01	102.899
2021-12	102.033
2021-11	101.186
2021-10	100.729
2021-09	100.218
2021-08	100.048
2021-07	99.812
2021-06	99.714
2021-05	99.57
2021-04	99.421
2021-03	99.193
2021-02	99.087
2021-01	98.989
2020-12	98.558
2020-11	98.674
2020-10	98.768
2020-09	98.69
2020-08	98.898
2020-07	98.809
2020-06	99.059
2020-05	99.339
2020-04	99.138
2020-03	98.593
2020-02	98.352
2020-01	97.935
2019-12	97.718
2019-11	97.849
2019-10	97.829
2019-09	97.606
2019-08	97.729
2019-07	97.411
2019-06	97.419
2019-05	97.393
2019-04	97.294
2019-03	97.224
2019-02	97.055
2019-01	97.002
2018-12	96.938
2018-11	96.995
2018-10	97.183
2018-09	96.988
2018-08	97.118
2018-07	96.934
2018-06	97.011
2018-05	97.055
2018-04	96.974
2018-03	96.793
2018-02	96.685
2018-01	96.66
2017-12	96.49
2017-11	96.451
2017-10	96.245
2017-09	96.181
2017-08	96.397
2017-07	96.162
2017-06	96.035
2017-05	95.844
2017-04	95.592
2017-03	95.531
2017-02	95.387
2017-01	95.587
2016-12	95.382
2016-11	95.335
2016-10	95.295
2016-09	95.333
2016-08	95.302
2016-07	95.248
2016-06	95.35
2016-05	95.429
2016-04	95.403
2016-03	95.409
2016-02	95.357
2016-01	95.282
2015-12	95.147
2015-11	95.063
2015-10	94.952
2015-09	94.823
2015-08	94.634
2015-07	94.515
2015-06	94.439
2015-05	94.357
2015-04	94.312
2015-03	94.215
2015-02	94.118
2015-01	94.005
2014-12	93.802
2014-11	93.787
2014-10	93.652
2014-09	93.51
2014-08	93.362
2014-07	93.355
2014-06	93.31
2014-05	93.549
2014-04	93.673
2014-03	93.91
2014-02	93.998
2014-01	94.056
2013-12	93.976
2013-11	93.982
2013-10	93.869
2013-09	93.709
2013-08	93.56
2013-07	93.404
2013-06	93.079
2013-05	93.009
2013-04	92.894
2013-03	92.839
2013-02	92.756
2013-01	92.52
2012-12	91.873
2012-11	91.701
2012-10	91.414
2012-09	90.986
2012-08	90.537
2012-07	90.37
2012-06	90.342
2012-05	90.379
2012-04	90.141
2012-03	89.585
2012-02	89.501
2012-01	89.323
2011-12	89.095
2011-11	88.955
2011-10	88.712
2011-09	88.419
2011-08	87.692
2011-07	87.552
2011-06	87.05
2011-05	87.735
2011-04	87.58
2011-03	87.244
2011-02	87.062
2011-01	86.886
2010-12	86.381
2010-11	85.183
2010-10	85.002
2010-09	84.952
2010-08	84.863
2010-07	84.687
2010-06	84.608
2010-05	83.758
2010-04	83.796
2010-03	84.114
2010-02	84.24
2010-01	84.273
2009-12	84.206
2009-11	84.106
2009-10	84.037
2009-09	84.016
2009-08	84.184
2009-07	84.092
2009-06	83.582
2009-05	83.045
2009-04	83.413
2009-03	83.609
2009-02	83.818
2009-01	83.838
2008-12	83.634
2008-11	83.695
2008-10	83.69
2008-09	83.636
2008-08	83.502
2008-07	83.361
2008-06	83.223
2008-05	83.036
2008-04	82.844
2008-03	82.645
2008-02	82.385
2008-01	81.779
2007-12	81.177
2007-11	80.822
2007-10	80.097
2007-09	78.263
2007-08	77.592
2007-07	77.353
2007-06	77.284
2007-05	77.23
2007-04	77.104
2007-03	76.926
2007-02	76.734
2007-01	76.402
2006-12	75.617
2006-11	75.55
2006-10	75.521
2006-09	75.5
2006-08	75.444
2006-07	75.665
2006-06	75.594
2006-05	75.529
2006-04	75.436
2006-03	75.189
2006-02	74.118
2006-01	74.228
2005-12	73.985
2005-11	73.449
2005-10	73.072
2005-09	72.95
2005-08	72.816
2005-07	72.773
2005-06	72.79
2005-05	72.69
2005-04	72.606
2005-03	71.976
2005-02	71.684
2005-01	71.586
2004-12	71.276
2004-11	71.145
2004-10	70.995
2004-09	70.956
2004-08	70.844
2004-07	70.685
2004-06	70.539
2004-05	70.272
2004-04	69.608
2004-03	69.24
2004-02	69.047
2004-01	68.732
2003-12	68.454
2003-11	68.367
2003-10	68.233
2003-09	68.031
2003-08	67.99
2003-07	67.867
2003-06	67.799
2003-05	67.741
2003-04	67.671
2003-03	67.606
2003-02	67.419
2003-01	67.024
2002-12	66.68
2002-11	66.516
2002-10	66.489
2002-09	66.41
2002-08	66.303
2002-07	66.192
2002-06	66.103
2002-05	65.923
2002-04	65.666
2002-03	64.951
2002-02	64.72
2002-01	64.634
