2024-06	118.049
2024-05	117.734
2024-04	117.616
2024-03	116.667
2024-02	115.899
2024-01	115.483
2023-12	115.413
2023-11	115.382
2023-10	115.758
2023-09	115.186
2023-08	114.828
2023-07	114.257
2023-06	114.084
2023-05	113.432
2023-04	113.551
2023-03	112.927
2023-02	112.476
2023-01	111.312
2022-12	111.618
2022-11	111.641
2022-10	111.941
2022-09	111.247
2022-08	112.16
2022-07	112.291
2022-06	112.708
2022-05	110.079
2022-04	109.187
2022-03	109.178
2022-02	105.211
2022-01	104.171
2021-12	104.514
2021-11	103.263
2021-10	103.042
2021-09	100.588
2021-08	99.569
2021-07	99.235
2021-06	100.047
2021-05	99.501
2021-04	98.87
2021-03	97.706
2021-02	96.52
2021-01	97.144
2020-12	97.115
2020-11	96.87
2020-10	96.795
2020-09	95.961
2020-08	95.773
2020-07	95.782
2020-06	96.797
2020-05	96.117
2020-04	96.204
2020-03	96.141
2020-02	96.75
2020-01	96.992
2019-12	97.999
2019-11	98.121
2019-10	98.006
2019-09	96.588
2019-08	96.434
2019-07	96.591
2019-06	97.371
2019-05	97.524
2019-04	97.406
2019-03	96.35
2019-02	95.883
2019-01	95.635
2018-12	97.101
2018-11	97.835
2018-10	97.97
2018-09	96.816
2018-08	96.341
2018-07	96.244
2018-06	97.13
2018-05	96.82
2018-04	95.897
2018-03	94.989
2018-02	94.89
2018-01	94.941
2017-12	95.989
2017-11	95.928
2017-10	95.492
2017-09	94.296
2017-08	93.987
2017-07	93.813
2017-06	94.665
2017-05	94.594
2017-04	94.786
2017-03	93.953
2017-02	94.006
2017-01	94.366
2016-12	94.957
2016-11	94.324
2016-10	93.972
2016-09	92.651
2016-08	92.503
2016-07	92.403
2016-06	93.344
2016-05	92.836
2016-04	92.283
2016-03	91.548
2016-02	90.89
2016-01	91.376
2015-12	93.468
2015-11	93.839
2015-10	93.482
2015-09	92.6
2015-08	92.805
2015-07	93.248
2015-06	94.397
2015-05	94.167
2015-04	93.683
2015-03	92.81
2015-02	92.145
2015-01	91.947
2014-12	93.772
2014-11	94.511
2014-10	94.658
2014-09	93.99
2014-08	93.67
2014-07	93.575
2014-06	94.716
2014-05	94.712
2014-04	94.795
2014-03	93.85
2014-02	93.642
2014-01	93.796
2013-12	95.212
2013-11	95.087
2013-10	94.968
2013-09	94.517
2013-08	94.631
2013-07	94.32
2013-06	94.902
2013-05	94.678
2013-04	94.556
2013-03	94.158
2013-02	93.85
2013-01	93.734
2012-12	95.01
2012-11	94.968
2012-10	95.118
2012-09	94.249
2012-08	93.238
2012-07	92.682
2012-06	93.023
2012-05	93.298
2012-04	93.428
2012-03	92.104
2012-02	91.438
2012-01	91.439
2011-12	92.557
2011-11	92.506
2011-10	92.091
2011-09	91.081
2011-08	90.747
2011-07	90.761
2011-06	91.376
2011-05	91.554
2011-04	91.58
2011-03	90.424
2011-02	89.583
2011-01	89.505
2010-12	90.205
2010-11	89.562
2010-10	89.05
2010-09	87.987
2010-08	87.769
2010-07	87.581
2010-06	88.215
2010-05	88.019
2010-04	87.74
2010-03	86.744
2010-02	86.019
2010-01	86.309
2009-12	87.274
2009-11	87.307
2009-10	86.77
2009-09	85.874
2009-08	86.083
2009-07	85.784
2009-06	86.761
2009-05	86.23
2009-04	86.256
2009-03	85.517
2009-02	85.426
2009-01	85.534
2008-12	86.814
2008-11	87.469
2008-10	88.021
2008-09	87.71
2008-08	87.706
2008-07	88.091
2008-06	88.626
2008-05	87.982
2008-04	87.276
2008-03	86.241
2008-02	85.474
2008-01	85.45
2007-12	86.059
2007-11	85.729
2007-10	85.035
2007-09	83.744
2007-08	83.28
2007-07	83.207
2007-06	83.949
2007-05	83.786
2007-04	83.585
2007-03	82.287
2007-02	81.577
2007-01	81.593
2006-12	82.342
2006-11	82.125
2006-10	82.012
2006-09	81.596
2006-08	81.779
2006-07	81.66
2006-06	82.269
2006-05	82.089
2006-04	81.738
2006-03	80.559
2006-02	80.024
2006-01	79.982
2005-12	80.259
2005-11	80.107
2005-10	80.09
2005-09	79.362
2005-08	78.717
2005-07	78.412
2005-06	78.985
2005-05	78.75
2005-04	78.557
2005-03	77.26
2005-02	76.644
2005-01	76.497
2004-12	77.354
2004-11	77.499
2004-10	77.346
2004-09	76.272
2004-08	76.141
2004-07	75.847
2004-06	76.455
2004-05	76.299
2004-04	75.784
2004-03	74.802
2004-02	74.186
2004-01	74.117
2003-12	74.798
2003-11	74.679
2003-10	74.471
2003-09	73.939
2003-08	73.739
2003-07	73.379
2003-06	73.786
2003-05	73.643
2003-04	73.714
2003-03	73.258
2003-02	72.723
2003-01	72.556
2002-12	72.875
2002-11	72.698
2002-10	72.715
2002-09	71.94
2002-08	71.62
2002-07	71.49
2002-06	72.05
2002-05	71.993
2002-04	71.722
2002-03	70.693
2002-02	70.097
2002-01	70.075
