2024-04	111.3
2024-03	109.765
2024-02	106.691
2024-01	106.817
2023-12	102.708
2023-11	104.418
2023-10	109.074
2023-09	111.54
2023-08	109.175
2023-07	105.447
2023-06	104.357
2023-05	102.76
2023-04	105.978
2023-03	108.032
2023-02	111.914
2023-01	109.305
2022-12	109.676
2022-11	116.031
2022-10	121.675
2022-09	129.705
2022-08	138.989
2022-07	139.343
2022-06	138.982
2022-05	127.885
2022-04	125.549
2022-03	145.162
2022-02	122.801
2022-01	119.229
2021-12	117.835
2021-11	111.03
2021-10	112.645
2021-09	105.93
2021-08	101.193
2021-07	98.561
2021-06	98.681
2021-05	95.302
2021-04	93.893
2021-03	90.224
2021-02	85.085
2021-01	89.621
2020-12	84.067
2020-11	81.696
2020-10	80.721
2020-09	82.256
2020-08	81.95
2020-07	81.67
2020-06	79.906
2020-05	76.839
2020-04	77.348
2020-03	83.214
2020-02	88.857
2020-01	91.282
2019-12	89.648
2019-11	90.273
2019-10	90.75
2019-09	89.937
2019-08	90.319
2019-07	91.488
2019-06	90.72
2019-05	93.343
2019-04	93.261
2019-03	92.107
2019-02	91.893
2019-01	91.322
2018-12	91.588
2018-11	95.177
2018-10	97.021
2018-09	96.243
2018-08	94.565
2018-07	93.717
2018-06	93.102
2018-05	92.182
2018-04	88.47
2018-03	87.206
2018-02	89.537
2018-01	89.977
2017-12	89.736
2017-11	89.459
2017-10	87.663
2017-09	85.949
2017-08	85.126
2017-07	84.273
2017-06	84.748
2017-05	85.507
2017-04	86.465
2017-03	86.054
2017-02	88.342
2017-01	91.519
2016-12	87.501
2016-11	84.435
2016-10	84.399
2016-09	81.272
2016-08	80.089
2016-07	80.92
2016-06	81.718
2016-05	78.956
2016-04	77.18
2016-03	77.035
2016-02	75.638
2016-01	77.884
2015-12	83.066
2015-11	84.892
2015-10	84.325
2015-09	85.411
2015-08	88.065
2015-07	91.988
2015-06	92.51
2015-05	91.86
2015-04	90.911
2015-03	90.425
2015-02	88.045
2015-01	86.815
2014-12	89.764
2014-11	94.272
2014-10	97.051
2014-09	98.91
2014-08	97.585
2014-07	97.606
2014-06	98.146
2014-05	98.128
2014-04	97.943
2014-03	97.69
2014-02	98.032
2014-01	98.037
2013-12	98.078
2013-11	97.436
2013-10	98.168
2013-09	98.943
2013-08	98.453
2013-07	97.323
2013-06	95.637
2013-05	95.302
2013-04	96.421
2013-03	99.122
2013-02	99.709
2013-01	98.008
2012-12	97.876
2012-11	98.149
2012-10	100.942
2012-09	102.792
2012-08	100.677
2012-07	97.733
2012-06	94.728
2012-05	97.027
2012-04	98.914
2012-03	96.091
2012-02	94.128
2012-01	93.113
2011-12	90.987
2011-11	91.26
2011-10	90.764
2011-09	90.657
2011-08	89.962
2011-07	90.631
2011-06	89.178
2011-05	89.63
2011-04	90.852
2011-03	89.358
2011-02	87.274
2011-01	86.256
2010-12	82.47
2010-11	80.215
2010-10	79.274
2010-09	78.221
2010-08	78.037
2010-07	78.154
2010-06	77.305
2010-05	77.716
2010-04	77.207
2010-03	75.149
2010-02	73.318
2010-01	73.319
2009-12	71.336
2009-11	71.786
2009-10	70.413
2009-09	70.422
2009-08	71.673
2009-07	69.913
2009-06	69.719
2009-05	66.767
2009-04	66.171
2009-03	65.982
2009-02	66.701
2009-01	65.828
2008-12	66.366
2008-11	70.423
2008-10	75.359
2008-09	78.38
2008-08	79.837
2008-07	83.097
2008-06	81.217
2008-05	78.803
2008-04	75.525
2008-03	74.635
2008-02	72.61
2008-01	72.583
2007-12	71.553
2007-11	70.785
2007-10	68.942
2007-09	68.284
2007-08	67.907
2007-07	68.451
2007-06	68.134
2007-05	67.634
2007-04	66.632
2007-03	65.401
2007-02	64.103
2007-01	63.999
2006-12	64.2
2006-11	63.95
2006-10	64.428
2006-09	66.761
2006-08	69.416
2006-07	69.28
2006-06	68.268
2006-05	68.769
2006-04	67.626
2006-03	65.613
2006-02	65.25
2006-01	64.812
2005-12	62.591
2005-11	63.775
2005-10	65.687
2005-09	66.154
2005-08	64.134
2005-07	62.934
2005-06	60.933
2005-05	60.135
2005-04	60.253
2005-03	58.701
2005-02	57.579
2005-01	56.469
2004-12	56.929
2004-11	58.366
2004-10	59.059
2004-09	57.539
2004-08	57.495
2004-07	56.478
2004-06	56.308
2004-05	56.32
2004-04	54.97
2004-03	54.276
2004-02	53.491
2004-01	53.253
2003-12	52.93
2003-11	53.088
2003-10	52.936
2003-09	53.511
2003-08	53.734
2003-07	53.003
2003-06	52.521
2003-05	52.84
2003-04	54.19
2003-03	55.649
2003-02	54.887
2003-01	54.156
2002-12	52.969
2002-11	52.491
2002-10	53.901
2002-09	53.613
2002-08	53.172
2002-07	52.988
2002-06	52.845
2002-05	53.866
2002-04	53.742
2002-03	52.432
2002-02	51.457
2002-01	51.345
