2024-04	115.721
2024-03	114.784
2024-02	114.108
2024-01	113.199
2023-12	113.152
2023-11	113.198
2023-10	113.534
2023-09	113.485
2023-08	113.205
2023-07	112.7
2023-06	112.665
2023-05	111.744
2023-04	111.66
2023-03	111.128
2023-02	110.459
2023-01	109.282
2022-12	109.617
2022-11	109.34
2022-10	109.647
2022-09	109.437
2022-08	110.156
2022-07	109.915
2022-06	110.138
2022-05	108.038
2022-04	107.211
2022-03	107.68
2022-02	104.296
2022-01	103.531
2021-12	103.891
2021-11	102.589
2021-10	102.38
2021-09	100.579
2021-08	99.738
2021-07	99.194
2021-06	100.151
2021-05	99.632
2021-04	99.231
2021-03	97.919
2021-02	97.039
2021-01	97.659
2020-12	97.778
2020-11	97.641
2020-10	97.571
2020-09	96.925
2020-08	96.646
2020-07	96.378
2020-06	97.359
2020-05	96.875
2020-04	96.852
2020-03	96.524
2020-02	96.767
2020-01	96.847
2019-12	97.853
2019-11	98.081
2019-10	97.855
2019-09	96.902
2019-08	97.03
2019-07	96.96
2019-06	97.488
2019-05	97.435
2019-04	97.312
2019-03	96.348
2019-02	95.962
2019-01	95.492
2018-12	96.77
2018-11	97.283
2018-10	97.453
2018-09	96.522
2018-08	96.425
2018-07	96.258
2018-06	96.783
2018-05	96.577
2018-04	95.783
2018-03	95.058
2018-02	94.807
2018-01	94.639
2017-12	95.85
2017-11	95.848
2017-10	95.382
2017-09	94.441
2017-08	94.397
2017-07	94.148
2017-06	94.687
2017-05	94.754
2017-04	94.844
2017-03	94.045
2017-02	93.938
2017-01	94.296
2016-12	94.885
2016-11	94.392
2016-10	93.886
2016-09	92.793
2016-08	92.739
2016-07	92.567
2016-06	93.24
2016-05	92.762
2016-04	92.372
2016-03	91.773
2016-02	91.087
2016-01	91.478
2015-12	93.328
2015-11	93.563
2015-10	93.128
2015-09	92.453
2015-08	92.616
2015-07	92.836
2015-06	93.68
2015-05	93.34
2015-04	92.918
2015-03	92.194
2015-02	91.619
2015-01	91.482
2014-12	93.118
2014-11	93.713
2014-10	93.603
2014-09	93.057
2014-08	92.9
2014-07	92.738
2014-06	93.561
2014-05	93.525
2014-04	93.555
2014-03	92.64
2014-02	92.402
2014-01	92.529
2013-12	93.846
2013-11	93.82
2013-10	93.42
2013-09	92.962
2013-08	93.172
2013-07	92.819
2013-06	93.109
2013-05	93.058
2013-04	92.95
2013-03	92.53
2013-02	91.984
2013-01	91.93
2012-12	93.244
2012-11	93.181
2012-10	93.116
2012-09	92.318
2012-08	91.417
2012-07	90.86
2012-06	91.268
2012-05	91.451
2012-04	91.499
2012-03	90.281
2012-02	89.527
2012-01	89.578
2011-12	90.669
2011-11	90.603
2011-10	90.138
2011-09	89.403
2011-08	89.145
2011-07	89.065
2011-06	89.532
2011-05	89.64
2011-04	89.665
2011-03	88.61
2011-02	87.862
2011-01	87.846
2010-12	88.672
2010-11	88.203
2010-10	87.669
2010-09	86.798
2010-08	86.684
2010-07	86.404
2010-06	86.795
2010-05	86.612
2010-04	86.401
2010-03	85.559
2010-02	84.817
2010-01	85.129
2009-12	86.181
2009-11	86.184
2009-10	85.656
2009-09	85.073
2009-08	85.225
2009-07	84.791
2009-06	85.535
2009-05	85.15
2009-04	85.267
2009-03	84.385
2009-02	84.104
2009-01	84.183
2008-12	85.162
2008-11	85.511
2008-10	85.703
2008-09	85.207
2008-08	85.122
2008-07	85.165
2008-06	85.593
2008-05	85.175
2008-04	84.729
2008-03	83.999
2008-02	83.191
2008-01	83.164
2007-12	83.67
2007-11	83.402
2007-10	82.77
2007-09	81.662
2007-08	81.269
2007-07	81.102
2007-06	81.751
2007-05	81.733
2007-04	81.536
2007-03	80.52
2007-02	79.818
2007-01	79.963
2006-12	80.299
2006-11	80.143
2006-10	79.919
2006-09	79.482
2006-08	79.474
2006-07	79.304
2006-06	79.794
2006-05	79.657
2006-04	79.452
2006-03	78.494
2006-02	77.892
2006-01	78.023
2005-12	78.334
2005-11	78.169
2005-10	78.062
2005-09	77.316
2005-08	76.806
2005-07	76.432
2005-06	76.952
2005-05	76.801
2005-04	76.792
2005-03	75.77
2005-02	75.032
2005-01	74.952
2004-12	75.507
2004-11	75.569
2004-10	75.467
2004-09	74.595
2004-08	74.247
2004-07	73.878
2004-06	74.431
2004-05	74.404
2004-04	74.18
2004-03	73.292
2004-02	72.664
2004-01	72.755
2003-12	73.117
2003-11	73
2003-10	72.603
2003-09	72.241
2003-08	71.921
2003-07	71.524
2003-06	71.885
2003-05	71.913
2003-04	72.078
2003-03	71.668
2003-02	71.018
2003-01	71.013
2002-12	71.159
2002-11	70.925
2002-10	70.846
2002-09	70.439
2002-08	70.032
2002-07	69.785
2002-06	70.177
2002-05	70.217
2002-04	70.067
2002-03	69.406
2002-02	68.56
2002-01	68.597
