2024-05	116.769
2024-04	116.402
2024-03	115.557
2024-02	114.859
2024-01	114.51
2023-12	114.383
2023-11	114.308
2023-10	114.632
2023-09	114.261
2023-08	114.111
2023-07	113.474
2023-06	113.428
2023-05	112.806
2023-04	112.695
2023-03	112.045
2023-02	111.74
2023-01	110.72
2022-12	111.252
2022-11	111.149
2022-10	111.103
2022-09	110.723
2022-08	111.436
2022-07	111.322
2022-06	111.62
2022-05	109.32
2022-04	108.354
2022-03	108.377
2022-02	104.877
2022-01	103.938
2021-12	104.415
2021-11	103.096
2021-10	102.775
2021-09	100.68
2021-08	99.718
2021-07	99.371
2021-06	100.01
2021-05	99.429
2021-04	98.824
2021-03	97.633
2021-02	96.671
2021-01	97.378
2020-12	97.295
2020-11	97.062
2020-10	96.898
2020-09	96.319
2020-08	96.082
2020-07	96.024
2020-06	96.843
2020-05	96.37
2020-04	96.39
2020-03	96.229
2020-02	96.769
2020-01	96.981
2019-12	97.98
2019-11	98.05
2019-10	97.939
2019-09	96.928
2019-08	96.76
2019-07	96.926
2019-06	97.506
2019-05	97.698
2019-04	97.471
2019-03	96.446
2019-02	96.072
2019-01	95.931
2018-12	97.042
2018-11	97.607
2018-10	97.835
2018-09	96.856
2018-08	96.387
2018-07	96.252
2018-06	97.017
2018-05	96.664
2018-04	95.718
2018-03	94.914
2018-02	94.858
2018-01	94.852
2017-12	95.9
2017-11	95.899
2017-10	95.443
2017-09	94.42
2017-08	94.15
2017-07	93.965
2017-06	94.719
2017-05	94.708
2017-04	94.724
2017-03	93.939
2017-02	94.087
2017-01	94.367
2016-12	94.908
2016-11	94.328
2016-10	94.024
2016-09	92.816
2016-08	92.547
2016-07	92.411
2016-06	93.133
2016-05	92.662
2016-04	92.103
2016-03	91.534
2016-02	90.861
2016-01	91.292
2015-12	93.418
2015-11	93.714
2015-10	93.313
2015-09	92.671
2015-08	92.884
2015-07	93.258
2015-06	94.193
2015-05	93.857
2015-04	93.352
2015-03	92.509
2015-02	91.923
2015-01	91.816
2014-12	93.738
2014-11	94.348
2014-10	94.437
2014-09	93.986
2014-08	93.631
2014-07	93.479
2014-06	94.421
2014-05	94.372
2014-04	94.308
2014-03	93.567
2014-02	93.401
2014-01	93.521
2013-12	94.874
2013-11	94.756
2013-10	94.545
2013-09	94.223
2013-08	94.308
2013-07	93.96
2013-06	94.34
2013-05	94.147
2013-04	93.937
2013-03	93.659
2013-02	93.371
2013-01	93.201
2012-12	94.434
2012-11	94.361
2012-10	94.437
2012-09	93.68
2012-08	92.729
2012-07	92.142
2012-06	92.391
2012-05	92.594
2012-04	92.791
2012-03	91.508
2012-02	90.669
2012-01	90.557
2011-12	91.614
2011-11	91.52
2011-10	91.08
2011-09	90.304
2011-08	90.003
2011-07	89.892
2011-06	90.264
2011-05	90.376
2011-04	90.45
2011-03	89.37
2011-02	88.662
2011-01	88.544
2010-12	89.228
2010-11	88.665
2010-10	88.199
2010-09	87.35
2010-08	87.19
2010-07	86.94
2010-06	87.281
2010-05	87.166
2010-04	86.945
2010-03	86.043
2010-02	85.376
2010-01	85.546
2009-12	86.487
2009-11	86.61
2009-10	86.082
2009-09	85.429
2009-08	85.582
2009-07	85.215
2009-06	85.926
2009-05	85.528
2009-04	85.501
2009-03	84.774
2009-02	84.656
2009-01	84.678
2008-12	85.877
2008-11	86.453
2008-10	86.876
2008-09	86.751
2008-08	86.704
2008-07	86.958
2008-06	87.291
2008-05	86.746
2008-04	86.119
2008-03	85.257
2008-02	84.464
2008-01	84.347
2007-12	84.984
2007-11	84.639
2007-10	83.94
2007-09	82.896
2007-08	82.508
2007-07	82.33
2007-06	82.831
2007-05	82.66
2007-04	82.443
2007-03	81.339
2007-02	80.718
2007-01	80.68
2006-12	81.349
2006-11	81.18
2006-10	80.982
2006-09	80.715
2006-08	80.752
2006-07	80.549
2006-06	80.95
2006-05	80.762
2006-04	80.478
2006-03	79.39
2006-02	78.87
2006-01	78.81
2005-12	79.212
2005-11	79.123
2005-10	79.005
2005-09	78.396
2005-08	77.797
2005-07	77.435
2005-06	77.815
2005-05	77.579
2005-04	77.492
2005-03	76.416
2005-02	75.764
2005-01	75.588
2004-12	76.365
2004-11	76.571
2004-10	76.378
2004-09	75.603
2004-08	75.336
2004-07	74.998
2004-06	75.527
2004-05	75.366
2004-04	74.936
2004-03	74.003
2004-02	73.459
2004-01	73.405
2003-12	74.102
2003-11	74.057
2003-10	73.853
2003-09	73.287
2003-08	73.054
2003-07	72.677
2003-06	73.123
2003-05	73.06
2003-04	73.123
2003-03	72.705
2003-02	72.186
2003-01	72.13
2002-12	72.561
2002-11	72.408
2002-10	72.354
2002-09	71.487
2002-08	71.101
2002-07	70.891
2002-06	71.315
2002-05	71.324
2002-04	71.077
2002-03	70.255
2002-02	69.689
2002-01	69.708
