2024-04	115.591
2024-03	114.967
2024-02	113.811
2024-01	113.322
2023-12	113.927
2023-11	114.002
2023-10	114.339
2023-09	113.981
2023-08	113.859
2023-07	113.484
2023-06	112.788
2023-05	112.173
2023-04	112.316
2023-03	111.188
2023-02	111.051
2023-01	110.135
2022-12	110.699
2022-11	110.599
2022-10	110.806
2022-09	110.225
2022-08	110.717
2022-07	110.804
2022-06	110.542
2022-05	108.226
2022-04	107.759
2022-03	107.43
2022-02	104.468
2022-01	103.508
2021-12	104.029
2021-11	102.821
2021-10	102.196
2021-09	100.348
2021-08	99.745
2021-07	99.506
2021-06	100.304
2021-05	99.739
2021-04	99.1
2021-03	97.879
2021-02	96.962
2021-01	97.37
2020-12	97.601
2020-11	97.317
2020-10	96.815
2020-09	96.388
2020-08	96.275
2020-07	96.301
2020-06	97.21
2020-05	96.587
2020-04	96.481
2020-03	96.107
2020-02	96.705
2020-01	96.973
2019-12	98.215
2019-11	98.31
2019-10	97.772
2019-09	97.065
2019-08	97.117
2019-07	97.586
2019-06	97.872
2019-05	97.83
2019-04	97.495
2019-03	96.389
2019-02	96.112
2019-01	95.803
2018-12	96.988
2018-11	97.44
2018-10	97.282
2018-09	96.42
2018-08	96.266
2018-07	96.597
2018-06	96.925
2018-05	96.618
2018-04	95.452
2018-03	94.821
2018-02	94.632
2018-01	94.579
2017-12	95.7
2017-11	95.704
2017-10	94.95
2017-09	94.123
2017-08	94.045
2017-07	94.298
2017-06	94.587
2017-05	94.596
2017-04	94.624
2017-03	93.864
2017-02	93.898
2017-01	94.258
2016-12	95.156
2016-11	94.576
2016-10	93.962
2016-09	93.114
2016-08	93.071
2016-07	93.206
2016-06	93.577
2016-05	93.162
2016-04	92.464
2016-03	91.96
2016-02	91.21
2016-01	91.586
2015-12	93.508
2015-11	93.752
2015-10	93.051
2015-09	92.567
2015-08	92.79
2015-07	93.497
2015-06	94.192
2015-05	93.926
2015-04	93.365
2015-03	92.614
2015-02	91.847
2015-01	91.654
2014-12	93.56
2014-11	94.208
2014-10	93.97
2014-09	93.677
2014-08	93.433
2014-07	93.606
2014-06	94.305
2014-05	94.141
2014-04	93.981
2014-03	93.189
2014-02	92.939
2014-01	92.981
2013-12	94.675
2013-11	94.486
2013-10	94.09
2013-09	93.933
2013-08	94.189
2013-07	94.554
2013-06	94.475
2013-05	94.299
2013-04	94.039
2013-03	93.859
2013-02	93.343
2013-01	93.349
2012-12	94.693
2012-11	94.677
2012-10	94.522
2012-09	93.969
2012-08	93.095
2012-07	92.854
2012-06	92.648
2012-05	92.744
2012-04	92.844
2012-03	91.678
2012-02	91.035
2012-01	90.84
2011-12	92.176
2011-11	91.966
2011-10	91.322
2011-09	90.701
2011-08	90.519
2011-07	90.629
2011-06	90.86
2011-05	90.989
2011-04	90.91
2011-03	89.812
2011-02	88.911
2011-01	88.817
2010-12	89.833
2010-11	89.23
2010-10	88.463
2010-09	87.983
2010-08	87.95
2010-07	87.96
2010-06	88.202
2010-05	88.063
2010-04	87.549
2010-03	86.696
2010-02	85.945
2010-01	86.214
2009-12	87.428
2009-11	87.374
2009-10	86.67
2009-09	86.112
2009-08	86.409
2009-07	86.397
2009-06	86.985
2009-05	86.61
2009-04	86.573
2009-03	85.801
2009-02	85.45
2009-01	85.766
2008-12	87.023
2008-11	87.476
2008-10	87.59
2008-09	87.458
2008-08	87.423
2008-07	88.045
2008-06	88.101
2008-05	87.585
2008-04	86.769
2008-03	85.971
2008-02	85.197
2008-01	85.013
2007-12	85.961
2007-11	85.652
2007-10	84.752
2007-09	83.776
2007-08	83.528
2007-07	83.613
2007-06	84.031
2007-05	83.799
2007-04	83.436
2007-03	82.674
2007-02	81.653
2007-01	81.586
2006-12	82.52
2006-11	82.36
2006-10	81.97
2006-09	81.917
2006-08	82.008
2006-07	81.958
2006-06	82.423
2006-05	82.312
2006-04	81.841
2006-03	80.905
2006-02	80.191
2006-01	80.168
2005-12	80.837
2005-11	80.775
2005-10	80.372
2005-09	79.834
2005-08	79.379
2005-07	79.073
2005-06	79.413
2005-05	79.16
2005-04	78.763
2005-03	77.783
2005-02	77.089
2005-01	76.917
2004-12	77.97
2004-11	78.084
2004-10	77.653
2004-09	77.053
2004-08	76.876
2004-07	76.534
2004-06	76.983
2004-05	76.758
2004-04	76.122
2004-03	75.131
2004-02	74.603
2004-01	74.625
2003-12	75.487
2003-11	75.292
2003-10	74.644
2003-09	74.702
2003-08	74.388
2003-07	74.196
2003-06	74.45
2003-05	74.313
2003-04	74.271
2003-03	73.717
2003-02	73.081
2003-01	72.935
2002-12	73.455
2002-11	73.26
2002-10	72.721
2002-09	72.452
2002-08	72.152
2002-07	72.245
2002-06	72.43
2002-05	72.375
2002-04	72.019
2002-03	71.118
2002-02	70.33
2002-01	70.332
