2024-04	116.518
2024-03	115.351
2024-02	114.657
2024-01	114.475
2023-12	114.345
2023-11	114.446
2023-10	115.052
2023-09	113.925
2023-08	113.624
2023-07	112.911
2023-06	112.914
2023-05	112.488
2023-04	112.418
2023-03	111.451
2023-02	110.972
2023-01	109.851
2022-12	110.223
2022-11	110.196
2022-10	110.936
2022-09	109.687
2022-08	110.646
2022-07	110.47
2022-06	111.222
2022-05	109.091
2022-04	108.316
2022-03	108.191
2022-02	104.738
2022-01	104.016
2021-12	104.746
2021-11	103.331
2021-10	103.05
2021-09	100.529
2021-08	99.534
2021-07	98.936
2021-06	100.052
2021-05	99.734
2021-04	99.147
2021-03	97.524
2021-02	96.34
2021-01	97.075
2020-12	97.075
2020-11	97.184
2020-10	96.942
2020-09	96.067
2020-08	95.674
2020-07	95.812
2020-06	97.133
2020-05	96.834
2020-04	96.638
2020-03	96.168
2020-02	96.628
2020-01	96.537
2019-12	97.349
2019-11	97.796
2019-10	97.711
2019-09	96.415
2019-08	96.134
2019-07	96.265
2019-06	97.271
2019-05	97.759
2019-04	97.368
2019-03	96.269
2019-02	95.832
2019-01	95.615
2018-12	97.083
2018-11	97.753
2018-10	97.666
2018-09	96.515
2018-08	96.176
2018-07	96.136
2018-06	97.27
2018-05	97.045
2018-04	96.103
2018-03	95.024
2018-02	94.921
2018-01	94.766
2017-12	96.149
2017-11	96.203
2017-10	95.735
2017-09	94.568
2017-08	94.184
2017-07	94.059
2017-06	95.112
2017-05	95.217
2017-04	95.314
2017-03	94.248
2017-02	94.226
2017-01	94.617
2016-12	95.092
2016-11	94.536
2016-10	94.092
2016-09	92.709
2016-08	92.754
2016-07	92.723
2016-06	93.805
2016-05	93.333
2016-04	92.791
2016-03	91.781
2016-02	91.126
2016-01	91.545
2015-12	93.598
2015-11	93.971
2015-10	93.505
2015-09	92.648
2015-08	92.887
2015-07	93.339
2015-06	94.616
2015-05	94.422
2015-04	93.816
2015-03	92.71
2015-02	92.248
2015-01	92.089
2014-12	93.736
2014-11	94.358
2014-10	94.347
2014-09	93.691
2014-08	93.399
2014-07	93.305
2014-06	94.521
2014-05	94.627
2014-04	94.545
2014-03	93.453
2014-02	93.255
2014-01	93.271
2013-12	94.696
2013-11	94.658
2013-10	94.425
2013-09	93.873
2013-08	94.091
2013-07	93.851
2013-06	94.574
2013-05	94.415
2013-04	94.254
2013-03	93.58
2013-02	93.311
2013-01	93.165
2012-12	94.482
2012-11	94.33
2012-10	94.416
2012-09	93.593
2012-08	92.647
2012-07	92.217
2012-06	92.508
2012-05	92.681
2012-04	92.885
2012-03	91.292
2012-02	90.777
2012-01	90.672
2011-12	91.767
2011-11	91.795
2011-10	91.397
2011-09	90.417
2011-08	90.032
2011-07	89.927
2011-06	90.773
2011-05	91.081
2011-04	91.044
2011-03	89.688
2011-02	88.97
2011-01	88.797
2010-12	89.596
2010-11	89.044
2010-10	88.448
2010-09	87.483
2010-08	87.331
2010-07	87.096
2010-06	87.638
2010-05	87.534
2010-04	87.25
2010-03	86.09
2010-02	85.482
2010-01	85.639
2009-12	86.578
2009-11	86.702
2009-10	86.155
2009-09	85.461
2009-08	85.65
2009-07	85.372
2009-06	86.385
2009-05	86.038
2009-04	86.092
2009-03	85.08
2009-02	84.944
2009-01	84.853
2008-12	86.029
2008-11	86.572
2008-10	86.947
2008-09	86.558
2008-08	86.59
2008-07	86.82
2008-06	87.533
2008-05	87.138
2008-04	86.469
2008-03	85.229
2008-02	84.547
2008-01	84.287
2007-12	84.932
2007-11	84.487
2007-10	83.869
2007-09	82.63
2007-08	82.387
2007-07	82.256
2007-06	83.258
2007-05	83.192
2007-04	82.973
2007-03	81.445
2007-02	80.863
2007-01	80.72
2006-12	81.689
2006-11	81.553
2006-10	81.328
2006-09	80.729
2006-08	80.854
2006-07	80.549
2006-06	81.306
2006-05	81.208
2006-04	80.959
2006-03	79.503
2006-02	78.953
2006-01	78.706
2005-12	79.094
2005-11	78.888
2005-10	78.921
2005-09	78.127
2005-08	77.723
2005-07	77.374
2005-06	78.154
2005-05	78.081
2005-04	77.94
2005-03	76.476
2005-02	75.906
2005-01	75.606
2004-12	76.444
2004-11	76.401
2004-10	76.348
2004-09	75.472
2004-08	75.45
2004-07	75.066
2004-06	75.976
2004-05	75.898
2004-04	75.435
2004-03	74.125
2004-02	73.62
2004-01	73.544
2003-12	74.213
2003-11	74.097
2003-10	74.014
2003-09	73.321
2003-08	73.172
2003-07	72.832
2003-06	73.604
2003-05	73.517
2003-04	73.641
2003-03	72.733
2003-02	72.196
2003-01	72.009
2002-12	72.377
2002-11	72.291
2002-10	72.26
2002-09	71.408
2002-08	71.107
2002-07	70.87
2002-06	71.708
2002-05	71.777
2002-04	71.637
2002-03	70.31
2002-02	69.749
2002-01	69.617
