2024-05	116.185
2024-04	115.866
2024-03	115.125
2024-02	114.14
2024-01	113.813
2023-12	113.769
2023-11	113.595
2023-10	114.16
2023-09	114.355
2023-08	114.164
2023-07	113.426
2023-06	112.918
2023-05	111.983
2023-04	111.872
2023-03	111.625
2023-02	111.233
2023-01	110.138
2022-12	110.603
2022-11	110.646
2022-10	111.219
2022-09	110.682
2022-08	111.632
2022-07	111.377
2022-06	111.261
2022-05	108.765
2022-04	107.895
2022-03	108.145
2022-02	104.495
2022-01	104.007
2021-12	104.469
2021-11	103.196
2021-10	102.984
2021-09	100.751
2021-08	99.861
2021-07	99.452
2021-06	99.791
2021-05	99.142
2021-04	98.793
2021-03	97.815
2021-02	96.503
2021-01	97.243
2020-12	97.265
2020-11	96.911
2020-10	96.949
2020-09	95.965
2020-08	95.892
2020-07	95.874
2020-06	96.449
2020-05	95.788
2020-04	96.09
2020-03	96.176
2020-02	96.547
2020-01	96.821
2019-12	97.924
2019-11	97.928
2019-10	98.154
2019-09	97.248
2019-08	96.859
2019-07	96.936
2019-06	97.15
2019-05	97.327
2019-04	97.193
2019-03	96.182
2019-02	95.786
2019-01	95.582
2018-12	96.991
2018-11	97.394
2018-10	97.745
2018-09	96.755
2018-08	96.303
2018-07	96.147
2018-06	96.659
2018-05	96.233
2018-04	95.387
2018-03	94.657
2018-02	94.468
2018-01	94.426
2017-12	95.585
2017-11	95.413
2017-10	95.09
2017-09	93.977
2017-08	93.744
2017-07	93.477
2017-06	94.077
2017-05	93.976
2017-04	94.241
2017-03	93.414
2017-02	93.513
2017-01	93.822
2016-12	94.553
2016-11	93.891
2016-10	93.706
2016-09	92.498
2016-08	92.279
2016-07	92.035
2016-06	92.43
2016-05	91.877
2016-04	91.484
2016-03	90.99
2016-02	90.216
2016-01	90.63
2015-12	92.908
2015-11	93.25
2015-10	92.952
2015-09	92.196
2015-08	92.384
2015-07	92.699
2015-06	93.414
2015-05	93.043
2015-04	92.69
2015-03	91.972
2015-02	91.252
2015-01	91.028
2014-12	93.087
2014-11	93.581
2014-10	93.737
2014-09	93.465
2014-08	93.044
2014-07	92.814
2014-06	93.634
2014-05	93.569
2014-04	93.543
2014-03	92.796
2014-02	92.732
2014-01	92.837
2013-12	94.355
2013-11	94.158
2013-10	94.166
2013-09	93.653
2013-08	93.754
2013-07	93.25
2013-06	93.538
2013-05	93.299
2013-04	93.251
2013-03	93.16
2013-02	92.884
2013-01	92.762
2012-12	94.196
2012-11	94.064
2012-10	94.292
2012-09	93.595
2012-08	92.566
2012-07	91.772
2012-06	91.851
2012-05	92.09
2012-04	92.469
2012-03	91.334
2012-02	90.424
2012-01	90.31
2011-12	91.627
2011-11	91.396
2011-10	91.16
2011-09	90.373
2011-08	90.143
2011-07	90.025
2011-06	90.266
2011-05	90.399
2011-04	90.643
2011-03	89.626
2011-02	88.785
2011-01	88.593
2010-12	89.564
2010-11	88.861
2010-10	88.56
2010-09	87.671
2010-08	87.449
2010-07	87.159
2010-06	87.369
2010-05	87.406
2010-04	87.292
2010-03	86.411
2010-02	85.705
2010-01	85.938
2009-12	87.04
2009-11	87.016
2009-10	86.587
2009-09	85.874
2009-08	85.986
2009-07	85.501
2009-06	86.094
2009-05	85.782
2009-04	85.911
2009-03	85.163
2009-02	84.911
2009-01	84.873
2008-12	86.28
2008-11	86.54
2008-10	87.087
2008-09	87.066
2008-08	86.95
2008-07	87.11
2008-06	87.312
2008-05	86.707
2008-04	86.153
2008-03	85.212
2008-02	84.318
2008-01	84.324
2007-12	85.239
2007-11	84.736
2007-10	84.139
2007-09	83.171
2007-08	82.696
2007-07	82.457
2007-06	82.697
2007-05	82.463
2007-04	82.33
2007-03	81.201
2007-02	80.467
2007-01	80.464
2006-12	81.618
2006-11	81.276
2006-10	81.222
2006-09	80.87
2006-08	80.768
2006-07	80.445
2006-06	80.712
2006-05	80.5
2006-04	80.248
2006-03	79.064
2006-02	78.491
2006-01	78.374
2005-12	79.142
2005-11	78.845
2005-10	78.973
2005-09	78.36
2005-08	77.594
2005-07	77.248
2005-06	77.544
2005-05	77.337
2005-04	77.403
2005-03	76.415
2005-02	75.522
2005-01	75.315
2004-12	76.356
2004-11	76.596
2004-10	76.5
2004-09	75.557
2004-08	75.318
2004-07	74.811
2004-06	75.344
2004-05	75.281
2004-04	74.912
2004-03	73.954
2004-02	73.326
2004-01	73.315
2003-12	74.215
2003-11	74.153
2003-10	74.067
2003-09	73.508
2003-08	73.294
2003-07	72.728
2003-06	72.988
2003-05	72.958
2003-04	73.178
2003-03	73.03
2003-02	72.341
2003-01	72.291
2002-12	72.892
2002-11	72.546
2002-10	72.656
2002-09	72.117
2002-08	71.368
2002-07	71.007
2002-06	71.438
2002-05	71.462
2002-04	71.236
2002-03	70.547
2002-02	69.846
2002-01	69.855
