2024-06	117.214
2024-05	116.919
2024-04	116.525
2024-03	115.486
2024-02	114.809
2024-01	114.473
2023-12	114.3
2023-11	114.36
2023-10	115.138
2023-09	114.235
2023-08	113.719
2023-07	113.247
2023-06	113.155
2023-05	112.709
2023-04	112.773
2023-03	111.134
2023-02	110.665
2023-01	111.131
2022-12	111.479
2022-11	111.125
2022-10	111.287
2022-09	110.394
2022-08	111.413
2022-07	110.656
2022-06	110.996
2022-05	109.102
2022-04	107.901
2022-03	107.879
2022-02	104.67
2022-01	103.835
2021-12	104.212
2021-11	103.065
2021-10	102.982
2021-09	100.511
2021-08	99.571
2021-07	99.068
2021-06	100.296
2021-05	99.669
2021-04	99.317
2021-03	97.567
2021-02	96.548
2021-01	97.194
2020-12	97.106
2020-11	97.058
2020-10	97.313
2020-09	96.291
2020-08	95.971
2020-07	96.03
2020-06	97.263
2020-05	96.823
2020-04	96.916
2020-03	96.165
2020-02	96.44
2020-01	96.656
2019-12	97.623
2019-11	97.986
2019-10	98.067
2019-09	96.232
2019-08	96.15
2019-07	96.448
2019-06	97.532
2019-05	97.795
2019-04	97.742
2019-03	96.224
2019-02	95.74
2019-01	95.702
2018-12	96.993
2018-11	97.712
2018-10	97.925
2018-09	96.666
2018-08	96.204
2018-07	96.168
2018-06	97.26
2018-05	96.943
2018-04	96.172
2018-03	95.002
2018-02	94.849
2018-01	94.829
2017-12	95.982
2017-11	95.975
2017-10	95.7
2017-09	94.362
2017-08	94.173
2017-07	94.14
2017-06	95.242
2017-05	95.304
2017-04	95.228
2017-03	94.097
2017-02	94.212
2017-01	94.675
2016-12	95.312
2016-11	94.687
2016-10	94.533
2016-09	93.161
2016-08	93.008
2016-07	93.036
2016-06	94.046
2016-05	93.642
2016-04	93.279
2016-03	92.281
2016-02	91.585
2016-01	91.923
2015-12	93.789
2015-11	94.063
2015-10	93.897
2015-09	92.822
2015-08	93.075
2015-07	93.516
2015-06	94.842
2015-05	94.638
2015-04	94.378
2015-03	93.308
2015-02	92.775
2015-01	92.588
2014-12	94.281
2014-11	94.89
2014-10	95.201
2014-09	94.404
2014-08	94.022
2014-07	93.933
2014-06	95.302
2014-05	95.214
2014-04	95.355
2014-03	94.242
2014-02	94.067
2014-01	94.114
2013-12	95.526
2013-11	95.517
2013-10	95.573
2013-09	94.964
2013-08	95.227
2013-07	95.058
2013-06	95.908
2013-05	95.704
2013-04	95.652
2013-03	94.858
2013-02	94.402
2013-01	94.178
2012-12	95.418
2012-11	95.399
2012-10	95.682
2012-09	94.696
2012-08	93.711
2012-07	93.224
2012-06	93.713
2012-05	93.868
2012-04	94.215
2012-03	92.629
2012-02	91.852
2012-01	91.766
2011-12	92.955
2011-11	92.906
2011-10	92.822
2011-09	91.795
2011-08	91.469
2011-07	91.377
2011-06	92.223
2011-05	92.39
2011-04	92.589
2011-03	91.118
2011-02	90.452
2011-01	90.347
2010-12	90.895
2010-11	90.359
2010-10	90.122
2010-09	88.938
2010-08	88.802
2010-07	88.67
2010-06	89.332
2010-05	89.099
2010-04	89.092
2010-03	87.792
2010-02	87.148
2010-01	87.216
2009-12	88.167
2009-11	88.356
2009-10	88.089
2009-09	87.196
2009-08	87.281
2009-07	86.973
2009-06	88.031
2009-05	87.641
2009-04	87.73
2009-03	86.591
2009-02	86.422
2009-01	86.344
2008-12	87.602
2008-11	88.105
2008-10	88.643
2008-09	88.154
2008-08	88.135
2008-07	88.398
2008-06	89.172
2008-05	88.609
2008-04	88.025
2008-03	86.699
2008-02	85.953
2008-01	85.81
2007-12	86.521
2007-11	86.247
2007-10	85.904
2007-09	84.262
2007-08	83.806
2007-07	83.721
2007-06	84.638
2007-05	84.56
2007-04	84.456
2007-03	82.862
2007-02	82.16
2007-01	82.156
2006-12	82.951
2006-11	82.763
2006-10	82.736
2006-09	82.08
2006-08	82.132
2006-07	81.921
2006-06	82.818
2006-05	82.747
2006-04	82.509
2006-03	81.117
2006-02	80.631
2006-01	80.589
2005-12	80.995
2005-11	80.892
2005-10	81.087
2005-09	80.169
2005-08	79.714
2005-07	79.377
2005-06	80.261
2005-05	80.176
2005-04	80.103
2005-03	78.701
2005-02	78.208
2005-01	78.048
2004-12	78.795
2004-11	78.986
2004-10	79.005
2004-09	77.947
2004-08	77.77
2004-07	77.537
2004-06	78.436
2004-05	78.352
2004-04	77.843
2004-03	76.73
2004-02	76.212
2004-01	76.143
2003-12	76.812
2003-11	76.796
2003-10	76.738
2003-09	76.123
2003-08	75.835
2003-07	75.458
2003-06	76.207
2003-05	76.192
2003-04	76.324
2003-03	75.408
2003-02	75.015
2003-01	74.874
2002-12	75.269
2002-11	75.162
2002-10	75.244
2002-09	74.391
2002-08	74.071
2002-07	73.904
2002-06	74.461
2002-05	74.521
2002-04	74.333
2002-03	73.378
2002-02	72.756
2002-01	72.582
