2024-03	114.798
2024-02	114.054
2024-01	113.336
2023-12	113.13
2023-11	113.261
2023-10	113.441
2023-09	113.24
2023-08	113.177
2023-07	112.602
2023-06	112.222
2023-05	111.628
2023-04	111.705
2023-03	111.223
2023-02	111.064
2023-01	109.909
2022-12	110.384
2022-11	110.283
2022-10	110.687
2022-09	110.028
2022-08	110.85
2022-07	110.617
2022-06	111.023
2022-05	108.758
2022-04	108.104
2022-03	108.271
2022-02	104.882
2022-01	103.854
2021-12	104.272
2021-11	103.088
2021-10	102.754
2021-09	100.591
2021-08	99.804
2021-07	99.263
2021-06	100.032
2021-05	99.51
2021-04	98.833
2021-03	97.778
2021-02	96.687
2021-01	97.387
2020-12	97.276
2020-11	97.2
2020-10	97.106
2020-09	96.394
2020-08	96.287
2020-07	96.16
2020-06	96.95
2020-05	96.416
2020-04	96.353
2020-03	96.285
2020-02	96.819
2020-01	96.945
2019-12	97.907
2019-11	98.005
2019-10	97.893
2019-09	96.895
2019-08	96.936
2019-07	96.853
2019-06	97.519
2019-05	97.661
2019-04	97.512
2019-03	96.472
2019-02	96.226
2019-01	95.992
2018-12	97.155
2018-11	97.701
2018-10	97.788
2018-09	96.766
2018-08	96.503
2018-07	96.387
2018-06	97.103
2018-05	96.914
2018-04	96.022
2018-03	95.289
2018-02	95.245
2018-01	95.052
2017-12	96.02
2017-11	96.114
2017-10	95.735
2017-09	94.546
2017-08	94.361
2017-07	94.163
2017-06	94.935
2017-05	94.897
2017-04	94.977
2017-03	94.226
2017-02	94.328
2017-01	94.616
2016-12	95.182
2016-11	94.639
2016-10	94.441
2016-09	93.121
2016-08	93.017
2016-07	92.851
2016-06	93.635
2016-05	93.263
2016-04	92.709
2016-03	92.2
2016-02	91.644
2016-01	91.981
2015-12	93.705
2015-11	94.077
2015-10	93.739
2015-09	92.958
2015-08	93.305
2015-07	93.55
2015-06	94.545
2015-05	94.283
2015-04	93.882
2015-03	92.982
2015-02	92.342
2015-01	92.141
2014-12	93.792
2014-11	94.479
2014-10	94.557
2014-09	93.999
2014-08	93.968
2014-07	93.787
2014-06	94.667
2014-05	94.685
2014-04	94.694
2014-03	93.761
2014-02	93.62
2014-01	93.652
2013-12	94.953
2013-11	94.972
2013-10	94.844
2013-09	94.224
2013-08	94.491
2013-07	94.142
2013-06	94.663
2013-05	94.671
2013-04	94.581
2013-03	94.124
2013-02	93.815
2013-01	93.619
2012-12	94.788
2012-11	94.81
2012-10	94.878
2012-09	94.035
2012-08	93.18
2012-07	92.569
2012-06	92.947
2012-05	93.196
2012-04	93.361
2012-03	91.964
2012-02	91.417
2012-01	91.299
2011-12	92.3
2011-11	92.283
2011-10	91.982
2011-09	91.083
2011-08	90.878
2011-07	90.719
2011-06	91.263
2011-05	91.418
2011-04	91.463
2011-03	90.283
2011-02	89.571
2011-01	89.385
2010-12	90.144
2010-11	89.613
2010-10	89.283
2010-09	88.247
2010-08	88.198
2010-07	88.001
2010-06	88.424
2010-05	88.373
2010-04	88.158
2010-03	87.247
2010-02	86.647
2010-01	86.752
2009-12	87.589
2009-11	87.743
2009-10	87.408
2009-09	86.418
2009-08	86.609
2009-07	86.295
2009-06	87.056
2009-05	86.774
2009-04	86.812
2009-03	85.964
2009-02	85.889
2009-01	85.855
2008-12	86.906
2008-11	87.53
2008-10	87.975
2008-09	87.63
2008-08	87.75
2008-07	87.945
2008-06	88.198
2008-05	87.576
2008-04	86.921
2008-03	85.999
2008-02	85.172
2008-01	84.98
2007-12	85.561
2007-11	85.301
2007-10	84.693
2007-09	83.367
2007-08	83.118
2007-07	82.935
2007-06	83.596
2007-05	83.482
2007-04	83.33
2007-03	82.106
2007-02	81.498
2007-01	81.261
2006-12	81.991
2006-11	81.869
2006-10	81.71
2006-09	81.19
2006-08	81.281
2006-07	81.076
2006-06	81.604
2006-05	81.469
2006-04	81.279
2006-03	79.968
2006-02	79.238
2006-01	79.213
2005-12	79.696
2005-11	79.651
2005-10	79.468
2005-09	78.574
2005-08	78.068
2005-07	77.738
2005-06	78.291
2005-05	78.14
2005-04	78.131
2005-03	76.975
2005-02	76.287
2005-01	75.991
2004-12	76.793
2004-11	76.922
2004-10	76.655
2004-09	75.667
2004-08	75.553
2004-07	75.128
2004-06	75.869
2004-05	75.735
2004-04	75.341
2004-03	74.32
2004-02	73.81
2004-01	73.783
2003-12	74.39
2003-11	74.405
2003-10	74.196
2003-09	73.678
2003-08	73.446
2003-07	73.026
2003-06	73.465
2003-05	73.518
2003-04	73.599
2003-03	73.001
2003-02	72.398
2003-01	72.23
2002-12	72.636
2002-11	72.517
2002-10	72.408
2002-09	71.531
2002-08	71.306
2002-07	71.061
2002-06	71.652
2002-05	71.636
2002-04	71.413
2002-03	70.453
2002-02	69.796
2002-01	69.789
