2024-06	116.232
2024-05	115.787
2024-04	115.477
2024-03	114.663
2024-02	113.783
2024-01	113.414
2023-12	113.392
2023-11	113.362
2023-10	113.766
2023-09	113.433
2023-08	113.231
2023-07	112.618
2023-06	112.428
2023-05	111.779
2023-04	111.834
2023-03	111.157
2023-02	110.74
2023-01	109.682
2022-12	109.95
2022-11	109.878
2022-10	110.02
2022-09	109.645
2022-08	110.427
2022-07	110.142
2022-06	110.429
2022-05	108.392
2022-04	107.487
2022-03	107.682
2022-02	104.457
2022-01	103.604
2021-12	104.012
2021-11	102.761
2021-10	102.442
2021-09	100.582
2021-08	99.75
2021-07	99.289
2021-06	100.058
2021-05	99.575
2021-04	99.1
2021-03	97.921
2021-02	96.961
2021-01	97.548
2020-12	97.54
2020-11	97.33
2020-10	97.166
2020-09	96.649
2020-08	96.501
2020-07	96.456
2020-06	97.348
2020-05	96.892
2020-04	96.898
2020-03	96.599
2020-02	96.98
2020-01	97.099
2019-12	98.076
2019-11	98.148
2019-10	97.979
2019-09	97.018
2019-08	97.018
2019-07	97.074
2019-06	97.692
2019-05	97.809
2019-04	97.615
2019-03	96.621
2019-02	96.264
2019-01	96.028
2018-12	97.299
2018-11	97.747
2018-10	97.857
2018-09	96.941
2018-08	96.7
2018-07	96.559
2018-06	97.272
2018-05	97.014
2018-04	96.13
2018-03	95.327
2018-02	95.212
2018-01	95.084
2017-12	96.147
2017-11	96.113
2017-10	95.669
2017-09	94.775
2017-08	94.607
2017-07	94.415
2017-06	95.085
2017-05	95.043
2017-04	95.102
2017-03	94.177
2017-02	94.198
2017-01	94.549
2016-12	95.11
2016-11	94.551
2016-10	94.203
2016-09	93.117
2016-08	93.112
2016-07	92.99
2016-06	93.686
2016-05	93.246
2016-04	92.73
2016-03	92.071
2016-02	91.473
2016-01	91.807
2015-12	93.629
2015-11	93.91
2015-10	93.56
2015-09	92.952
2015-08	93.245
2015-07	93.563
2015-06	94.458
2015-05	94.201
2015-04	93.744
2015-03	92.873
2015-02	92.273
2015-01	92.096
2014-12	93.641
2014-11	94.202
2014-10	94.269
2014-09	93.822
2014-08	93.677
2014-07	93.529
2014-06	94.45
2014-05	94.423
2014-04	94.401
2014-03	93.551
2014-02	93.339
2014-01	93.381
2013-12	94.668
2013-11	94.582
2013-10	94.38
2013-09	93.99
2013-08	94.169
2013-07	93.877
2013-06	94.43
2013-05	94.288
2013-04	94.117
2013-03	93.759
2013-02	93.423
2013-01	93.265
2012-12	94.568
2012-11	94.507
2012-10	94.618
2012-09	93.799
2012-08	92.867
2012-07	92.34
2012-06	92.566
2012-05	92.744
2012-04	92.914
2012-03	91.676
2012-02	91.051
2012-01	90.959
2011-12	91.993
2011-11	91.871
2011-10	91.493
2011-09	90.788
2011-08	90.654
2011-07	90.536
2011-06	91.088
2011-05	91.092
2011-04	91.124
2011-03	89.976
2011-02	89.294
2011-01	89.179
2010-12	89.905
2010-11	89.506
2010-10	89.013
2010-09	88.189
2010-08	88.127
2010-07	87.901
2010-06	88.315
2010-05	88.278
2010-04	88.078
2010-03	87.131
2010-02	86.477
2010-01	86.675
2009-12	87.605
2009-11	87.627
2009-10	87.146
2009-09	86.516
2009-08	86.725
2009-07	86.417
2009-06	87.283
2009-05	86.995
2009-04	87.026
2009-03	86.17
2009-02	86.027
2009-01	86.044
2008-12	87.181
2008-11	87.64
2008-10	88.021
2008-09	87.714
2008-08	87.733
2008-07	87.925
2008-06	88.359
2008-05	87.843
2008-04	87.243
2008-03	86.298
2008-02	85.524
2008-01	85.403
2007-12	85.987
2007-11	85.62
2007-10	84.998
2007-09	83.888
2007-08	83.607
2007-07	83.49
2007-06	84.116
2007-05	83.959
2007-04	83.724
2007-03	82.561
2007-02	81.927
2007-01	81.872
2006-12	82.549
2006-11	82.333
2006-10	82.129
2006-09	81.786
2006-08	81.924
2006-07	81.745
2006-06	82.246
2006-05	82.121
2006-04	81.822
2006-03	80.666
2006-02	80.218
2006-01	80.103
2005-12	80.378
2005-11	80.203
2005-10	80.079
2005-09	79.42
2005-08	78.94
2005-07	78.588
2005-06	79.085
2005-05	78.905
2005-04	78.751
2005-03	77.685
2005-02	77.061
2005-01	76.859
2004-12	77.528
2004-11	77.606
2004-10	77.409
2004-09	76.602
2004-08	76.462
2004-07	76.118
2004-06	76.717
2004-05	76.611
2004-04	76.251
2004-03	75.199
2004-02	74.667
2004-01	74.633
2003-12	75.173
2003-11	75.045
2003-10	74.796
2003-09	74.283
2003-08	74.057
2003-07	73.711
2003-06	74.199
2003-05	74.149
2003-04	74.221
2003-03	73.61
2003-02	73.095
2003-01	72.966
2002-12	73.275
2002-11	73.027
2002-10	72.911
2002-09	72.178
2002-08	71.903
2002-07	71.692
2002-06	72.206
2002-05	72.203
2002-04	71.942
2002-03	71.047
2002-02	70.451
2002-01	70.388
