2021-12	109.039
2021-11	107.98
2021-10	107.489
2021-09	106.324
2021-08	106.275
2021-07	106.045
2021-06	106.246
2021-05	106.242
2021-04	105.93
2021-03	105.65
2021-02	105.662
2021-01	105.646
2020-12	104.942
2020-11	105.301
2020-10	106.025
2020-09	105.003
2020-08	104.97
2020-07	104.884
2020-06	105.615
2020-05	105.886
2020-04	105.845
2020-03	104.652
2020-02	104.516
2020-01	104.277
2019-12	104.066
2019-11	104.228
2019-10	104.247
2019-09	103.102
2019-08	103.207
2019-07	103.051
2019-06	103.288
2019-05	103.005
2019-04	102.702
2019-03	102.681
2019-02	102.946
2019-01	102.664
2018-12	102.75
2018-11	102.858
2018-10	103.26
2018-09	102.3
2018-08	102.326
2018-07	102.235
2018-06	102.804
2018-05	102.471
2018-04	101.911
2018-03	101.783
2018-02	101.693
2018-01	101.738
2017-12	101.516
2017-11	101.491
2017-10	101.672
2017-09	100.793
2017-08	100.605
2017-07	100.667
2017-06	100.741
2017-05	100.754
2017-04	100.545
2017-03	100.625
2017-02	100.872
2017-01	100.82
