2024-03	115.094
2024-02	114.219
2024-01	113.999
2023-12	113.884
2023-11	113.794
2023-10	113.995
2023-09	113.641
2023-08	113.663
2023-07	113.119
2023-06	112.728
2023-05	112.191
2023-04	112.369
2023-03	111.718
2023-02	111.38
2023-01	110.148
2022-12	110.505
2022-11	110.298
2022-10	110.427
2022-09	110.167
2022-08	111.164
2022-07	110.745
2022-06	110.878
2022-05	108.881
2022-04	107.918
2022-03	107.798
2022-02	104.567
2022-01	103.721
2021-12	104.444
2021-11	102.93
2021-10	102.595
2021-09	100.421
2021-08	99.784
2021-07	99.157
2021-06	100.289
2021-05	99.687
2021-04	99.179
2021-03	97.489
2021-02	96.689
2021-01	97.338
2020-12	97.604
2020-11	97.211
2020-10	96.871
2020-09	96.238
2020-08	96.383
2020-07	96.144
2020-06	97.543
2020-05	97.138
2020-04	96.94
2020-03	96.352
2020-02	96.855
2020-01	97.07
2019-12	98.426
2019-11	98.451
2019-10	98.028
2019-09	96.912
2019-08	97.058
2019-07	97.144
2019-06	98.211
2019-05	98.264
2019-04	97.824
2019-03	96.33
2019-02	96.314
2019-01	96.05
2018-12	97.408
2018-11	97.812
2018-10	97.644
2018-09	96.525
2018-08	96.499
2018-07	96.428
2018-06	97.498
2018-05	97.21
2018-04	96.184
2018-03	95.087
2018-02	95.224
2018-01	94.997
2017-12	96.291
2017-11	96.28
2017-10	95.683
2017-09	94.466
2017-08	94.397
2017-07	94.26
2017-06	95.536
2017-05	95.504
2017-04	95.379
2017-03	94.099
2017-02	94.375
2017-01	94.765
2016-12	95.701
2016-11	94.928
2016-10	94.169
2016-09	92.926
2016-08	92.98
2016-07	92.715
2016-06	94.076
2016-05	93.549
2016-04	92.913
2016-03	91.976
2016-02	91.607
2016-01	91.895
2015-12	94.251
2015-11	94.54
2015-10	93.883
2015-09	93.083
2015-08	93.378
2015-07	93.629
2015-06	95
2015-05	94.547
2015-04	93.982
2015-03	92.712
2015-02	92.345
2015-01	92.046
2014-12	94.195
2014-11	94.682
2014-10	94.569
2014-09	93.931
2014-08	93.64
2014-07	93.454
2014-06	94.776
2014-05	94.608
2014-04	94.476
2014-03	93.215
2014-02	93.138
2014-01	93.127
2013-12	95.039
2013-11	94.934
2013-10	94.417
2013-09	93.854
2013-08	94.263
2013-07	93.788
2013-06	94.735
2013-05	94.529
2013-04	94.287
2013-03	93.376
2013-02	93.264
2013-01	93.111
2012-12	94.9
2012-11	94.744
2012-10	94.655
2012-09	93.687
2012-08	92.87
2012-07	92.302
2012-06	93.054
2012-05	93.109
2012-04	93.079
2012-03	91.381
2012-02	90.856
2012-01	90.717
2011-12	92.351
2011-11	92.105
2011-10	91.463
2011-09	90.474
2011-08	90.384
2011-07	90.248
2011-06	91.218
2011-05	91.158
2011-04	91.15
2011-03	89.394
2011-02	88.907
2011-01	88.767
2010-12	89.91
2010-11	89.267
2010-10	88.532
2010-09	87.386
2010-08	87.451
2010-07	87.262
2010-06	88.164
2010-05	87.898
2010-04	87.678
2010-03	86.161
2010-02	85.726
2010-01	85.812
2009-12	87.25
2009-11	87.182
2009-10	86.457
2009-09	85.65
2009-08	86.064
2009-07	85.734
2009-06	86.986
2009-05	86.53
2009-04	86.509
2009-03	85.174
2009-02	85.188
2009-01	85.235
2008-12	86.83
2008-11	87.337
2008-10	87.482
2008-09	86.77
2008-08	86.912
2008-07	87.059
2008-06	87.949
2008-05	87.381
2008-04	86.72
2008-03	85.263
2008-02	84.656
2008-01	84.54
2007-12	85.496
2007-11	85.098
2007-10	84.302
2007-09	82.914
2007-08	82.903
2007-07	82.723
2007-06	83.811
2007-05	83.622
2007-04	83.291
2007-03	81.563
2007-02	81.1
2007-01	81.132
2006-12	82.268
2006-11	81.928
2006-10	81.464
2006-09	80.831
2006-08	81.117
2006-07	80.85
2006-06	81.779
2006-05	81.609
2006-04	81.155
2006-03	79.46
2006-02	79.06
2006-01	79.014
2005-12	79.79
2005-11	79.531
2005-10	79.061
2005-09	78.006
2005-08	77.68
2005-07	77.381
2005-06	78.286
2005-05	78.079
2005-04	77.878
2005-03	76.168
2005-02	75.695
2005-01	75.588
2004-12	76.437
2004-11	76.479
2004-10	76.202
2004-09	74.988
2004-08	74.968
2004-07	74.6
2004-06	75.579
2004-05	75.416
2004-04	75.113
2004-03	73.515
2004-02	73.212
2004-01	73.231
2003-12	73.984
2003-11	73.916
2003-10	73.848
2003-09	72.951
2003-08	72.949
2003-07	72.525
2003-06	73.228
2003-05	73.103
2003-04	73.189
2003-03	72.113
2003-02	71.739
2003-01	71.613
2002-12	72.248
2002-11	71.94
2002-10	71.793
2002-09	70.618
2002-08	70.427
2002-07	70.14
2002-06	70.859
2002-05	70.825
2002-04	70.481
2002-03	69.494
2002-02	69.039
2002-01	69.08
