2024-06	117.206
2024-05	116.82
2024-04	116.563
2024-03	115.583
2024-02	114.822
2024-01	114.562
2023-12	114.357
2023-11	114.319
2023-10	114.546
2023-09	114.148
2023-08	113.983
2023-07	113.107
2023-06	113.008
2023-05	112.333
2023-04	112.404
2023-03	111.646
2023-02	111.244
2023-01	110.41
2022-12	110.782
2022-11	110.72
2022-10	110.599
2022-09	110.033
2022-08	110.935
2022-07	110.805
2022-06	111.293
2022-05	109.14
2022-04	107.959
2022-03	107.935
2022-02	104.505
2022-01	103.762
2021-12	104.079
2021-11	103.016
2021-10	102.549
2021-09	100.717
2021-08	99.972
2021-07	99.396
2021-06	100.162
2021-05	99.546
2021-04	98.972
2021-03	97.674
2021-02	96.734
2021-01	97.183
2020-12	97.499
2020-11	97.281
2020-10	97.003
2020-09	96.256
2020-08	96.182
2020-07	96.019
2020-06	96.943
2020-05	96.407
2020-04	96.344
2020-03	96.06
2020-02	96.55
2020-01	96.809
2019-12	97.858
2019-11	97.996
2019-10	97.69
2019-09	96.517
2019-08	96.544
2019-07	96.713
2019-06	97.361
2019-05	97.537
2019-04	97.266
2019-03	96.295
2019-02	95.855
2019-01	95.669
2018-12	97.134
2018-11	97.772
2018-10	97.806
2018-09	96.747
2018-08	96.458
2018-07	96.263
2018-06	97.067
2018-05	96.78
2018-04	95.968
2018-03	95.008
2018-02	94.884
2018-01	94.893
2017-12	96.16
2017-11	96.26
2017-10	95.604
2017-09	94.535
2017-08	94.339
2017-07	94.067
2017-06	94.871
2017-05	94.878
2017-04	94.869
2017-03	94.011
2017-02	93.993
2017-01	94.346
2016-12	95.056
2016-11	94.541
2016-10	94.186
2016-09	92.87
2016-08	92.645
2016-07	92.473
2016-06	93.37
2016-05	92.886
2016-04	92.327
2016-03	91.58
2016-02	90.969
2016-01	91.464
2015-12	93.549
2015-11	93.907
2015-10	93.458
2015-09	92.676
2015-08	92.878
2015-07	93.2
2015-06	94.221
2015-05	93.924
2015-04	93.451
2015-03	92.587
2015-02	92.003
2015-01	91.909
2014-12	93.7
2014-11	94.407
2014-10	94.414
2014-09	93.744
2014-08	93.498
2014-07	93.324
2014-06	94.431
2014-05	94.322
2014-04	94.19
2014-03	93.363
2014-02	93.159
2014-01	93.222
2013-12	94.674
2013-11	94.656
2013-10	94.38
2013-09	93.722
2013-08	93.847
2013-07	93.488
2013-06	94.148
2013-05	93.923
2013-04	93.682
2013-03	93.316
2013-02	92.997
2013-01	92.805
2012-12	94.194
2012-11	94.217
2012-10	94.323
2012-09	93.277
2012-08	92.314
2012-07	91.715
2012-06	92.161
2012-05	92.299
2012-04	92.454
2012-03	91.161
2012-02	90.529
2012-01	90.539
2011-12	91.801
2011-11	91.759
2011-10	91.322
2011-09	90.317
2011-08	90.004
2011-07	89.883
2011-06	90.567
2011-05	90.633
2011-04	90.599
2011-03	89.405
2011-02	88.641
2011-01	88.572
2010-12	89.571
2010-11	89.008
2010-10	88.477
2010-09	87.382
2010-08	87.207
2010-07	87.02
2010-06	87.607
2010-05	87.398
2010-04	87.174
2010-03	86.147
2010-02	85.417
2010-01	85.679
2009-12	86.893
2009-11	86.932
2009-10	86.391
2009-09	85.473
2009-08	85.7
2009-07	85.317
2009-06	86.247
2009-05	85.84
2009-04	85.746
2009-03	84.896
2009-02	84.67
2009-01	84.702
2008-12	86.095
2008-11	86.692
2008-10	87.128
2008-09	86.75
2008-08	86.638
2008-07	86.891
2008-06	87.476
2008-05	86.933
2008-04	86.254
2008-03	85.288
2008-02	84.403
2008-01	84.304
2007-12	85.085
2007-11	84.807
2007-10	84.122
2007-09	82.728
2007-08	82.364
2007-07	82.256
2007-06	83.031
2007-05	82.947
2007-04	82.62
2007-03	81.512
2007-02	80.822
2007-01	80.779
2006-12	81.748
2006-11	81.604
2006-10	81.389
2006-09	80.883
2006-08	80.922
2006-07	80.754
2006-06	81.437
2006-05	81.348
2006-04	81.038
2006-03	79.872
2006-02	79.214
2006-01	79.108
2005-12	79.684
2005-11	79.596
2005-10	79.517
2005-09	78.619
2005-08	78.018
2005-07	77.657
2005-06	78.244
2005-05	78.037
2005-04	77.916
2005-03	76.832
2005-02	76.228
2005-01	75.961
2004-12	76.823
2004-11	76.985
2004-10	76.793
2004-09	75.741
2004-08	75.513
2004-07	75.213
2004-06	75.988
2004-05	75.811
2004-04	75.318
2004-03	74.278
2004-02	73.745
2004-01	73.7
2003-12	74.357
2003-11	74.249
2003-10	74.07
2003-09	73.34
2003-08	73.104
2003-07	72.871
2003-06	73.386
2003-05	73.397
2003-04	73.446
2003-03	72.841
2003-02	72.277
2003-01	72.115
2002-12	72.661
2002-11	72.43
2002-10	72.344
2002-09	71.353
2002-08	71.013
2002-07	70.787
2002-06	71.322
2002-05	71.359
2002-04	71.076
2002-03	70.086
2002-02	69.555
2002-01	69.321
