2024-04	118.203
2024-03	116.985
2024-02	116.117
2024-01	116.134
2023-12	115.824
2023-11	116.297
2023-10	116.737
2023-09	115.973
2023-08	115.091
2023-07	114.264
2023-06	114.692
2023-05	114.273
2023-04	114.493
2023-03	114.038
2023-02	113.932
2023-01	112.481
2022-12	113.091
2022-11	113.234
2022-10	113.436
2022-09	112.864
2022-08	113.797
2022-07	113.608
2022-06	114.418
2022-05	111.579
2022-04	110.224
2022-03	111.221
2022-02	106.253
2022-01	105.189
2021-12	105.869
2021-11	104.143
2021-10	103.678
2021-09	100.717
2021-08	99.24
2021-07	98.66
2021-06	100.106
2021-05	99.529
2021-04	98.827
2021-03	97.024
2021-02	95.588
2021-01	96.62
2020-12	96.677
2020-11	96.533
2020-10	96.112
2020-09	94.907
2020-08	94.309
2020-07	94.336
2020-06	95.568
2020-05	95.151
2020-04	95.025
2020-03	94.857
2020-02	95.648
2020-01	96.217
2019-12	97.498
2019-11	97.974
2019-10	97.547
2019-09	95.712
2019-08	95.285
2019-07	95.577
2019-06	96.973
2019-05	97.56
2019-04	97.104
2019-03	95.832
2019-02	95.48
2019-01	95.399
2018-12	97.297
2018-11	98.318
2018-10	98.306
2018-09	96.611
2018-08	95.71
2018-07	95.64
2018-06	97.241
2018-05	97.034
2018-04	95.733
2018-03	94.411
2018-02	94.476
2018-01	94.729
2017-12	96.348
2017-11	96.535
2017-10	95.671
2017-09	93.85
2017-08	93.073
2017-07	93.025
2017-06	94.622
2017-05	94.906
2017-04	94.739
2017-03	93.704
2017-02	93.881
2017-01	94.677
2016-12	95.39
2016-11	94.824
2016-10	94.215
2016-09	92.246
2016-08	91.723
2016-07	91.907
2016-06	93.514
2016-05	92.975
2016-04	92.16
2016-03	90.924
2016-02	90.173
2016-01	90.941
2015-12	93.905
2015-11	94.53
2015-10	93.834
2015-09	92.626
2015-08	92.622
2015-07	93.379
2015-06	95.222
2015-05	95.017
2015-04	94.312
2015-03	93.079
2015-02	92.258
2015-01	92.033
2014-12	94.468
2014-11	95.609
2014-10	95.568
2014-09	94.558
2014-08	93.763
2014-07	93.799
2014-06	95.554
2014-05	95.718
2014-04	95.502
2014-03	94.366
2014-02	94.144
2014-01	94.415
2013-12	96.297
2013-11	96.304
2013-10	95.783
2013-09	94.893
2013-08	94.689
2013-07	94.461
2013-06	95.604
2013-05	95.494
2013-04	95.217
2013-03	94.467
2013-02	94.177
2013-01	94.027
2012-12	95.867
2012-11	95.981
2012-10	95.936
2012-09	94.958
2012-08	93.415
2012-07	92.913
2012-06	93.577
2012-05	94.022
2012-04	94.093
2012-03	92.225
2012-02	91.343
2012-01	91.273
2011-12	92.791
2011-11	92.898
2011-10	92.179
2011-09	90.859
2011-08	90.06
2011-07	90.213
2011-06	91.396
2011-05	91.74
2011-04	91.632
2011-03	90.081
2011-02	89.167
2011-01	89.161
2010-12	90.257
2010-11	89.565
2010-10	88.675
2010-09	87.252
2010-08	86.763
2010-07	86.736
2010-06	87.865
2010-05	87.755
2010-04	87.389
2010-03	85.918
2010-02	85.119
2010-01	85.423
2009-12	86.839
2009-11	87.057
2009-10	86.177
2009-09	85.116
2009-08	85.067
2009-07	84.828
2009-06	86.311
2009-05	85.828
2009-04	85.716
2009-03	84.652
2009-02	84.566
2009-01	84.681
2008-12	86.613
2008-11	87.523
2008-10	88.021
2008-09	87.552
2008-08	87.306
2008-07	87.942
2008-06	89.017
2008-05	88.457
2008-04	87.635
2008-03	86.224
2008-02	85.407
2008-01	85.481
2007-12	86.604
2007-11	86.289
2007-10	85.288
2007-09	83.593
2007-08	82.875
2007-07	82.98
2007-06	84.263
2007-05	84.178
2007-04	83.789
2007-03	82.315
2007-02	81.637
2007-01	81.751
2006-12	82.918
2006-11	82.784
2006-10	82.443
2006-09	81.908
2006-08	81.92
2006-07	81.902
2006-06	82.995
2006-05	82.979
2006-04	82.474
2006-03	80.998
2006-02	80.342
2006-01	80.488
2005-12	81.224
2005-11	81.16
2005-10	80.975
2005-09	80.027
2005-08	79.095
2005-07	78.809
2005-06	79.84
2005-05	79.714
2005-04	79.529
2005-03	77.888
2005-02	77.209
2005-01	77.119
2004-12	78.384
2004-11	78.659
2004-10	78.348
2004-09	77.139
2004-08	76.757
2004-07	76.501
2004-06	77.653
2004-05	77.644
2004-04	76.884
2004-03	75.585
2004-02	74.974
2004-01	75.086
2003-12	76.156
2003-11	76.108
2003-10	75.659
2003-09	74.951
2003-08	74.422
2003-07	74.164
2003-06	75.152
2003-05	75.228
2003-04	75.261
2003-03	74.592
2003-02	74.001
2003-01	73.901
2002-12	74.621
2002-11	74.42
2002-10	74.16
2002-09	73.064
2002-08	72.522
2002-07	72.421
2002-06	73.417
2002-05	73.558
2002-04	73.266
2002-03	71.891
2002-02	71.272
2002-01	71.35
