2024-03	114.948
2024-02	114.27
2024-01	113.8
2023-12	113.632
2023-11	113.753
2023-10	114.101
2023-09	113.79
2023-08	113.697
2023-07	113.086
2023-06	112.971
2023-05	112.423
2023-04	112.121
2023-03	111.616
2023-02	111.255
2023-01	110.281
2022-12	110.621
2022-11	110.539
2022-10	110.528
2022-09	110.311
2022-08	110.911
2022-07	110.6
2022-06	111.002
2022-05	108.667
2022-04	107.72
2022-03	107.721
2022-02	104.608
2022-01	103.735
2021-12	104.206
2021-11	102.854
2021-10	102.773
2021-09	100.652
2021-08	99.73
2021-07	99.374
2021-06	99.937
2021-05	99.475
2021-04	98.843
2021-03	97.808
2021-02	96.93
2021-01	97.419
2020-12	97.458
2020-11	97.147
2020-10	97.348
2020-09	96.736
2020-08	96.358
2020-07	96.31
2020-06	97.269
2020-05	96.712
2020-04	96.757
2020-03	96.569
2020-02	97.079
2020-01	97.255
2019-12	98.224
2019-11	98.314
2019-10	98.356
2019-09	97.313
2019-08	97.171
2019-07	97.142
2019-06	97.67
2019-05	97.92
2019-04	97.829
2019-03	96.744
2019-02	96.245
2019-01	96.082
2018-12	97.418
2018-11	98.026
2018-10	98.302
2018-09	97.249
2018-08	96.752
2018-07	96.533
2018-06	97.402
2018-05	97.074
2018-04	96.196
2018-03	95.567
2018-02	95.281
2018-01	95.39
2017-12	96.404
2017-11	96.353
2017-10	95.897
2017-09	94.969
2017-08	94.6
2017-07	94.45
2017-06	95.112
2017-05	95.046
2017-04	95.152
2017-03	94.449
2017-02	94.439
2017-01	94.754
2016-12	95.437
2016-11	94.835
2016-10	94.709
2016-09	93.474
2016-08	93.19
2016-07	92.993
2016-06	93.706
2016-05	93.312
2016-04	92.739
2016-03	92.322
2016-02	91.518
2016-01	91.948
2015-12	94.052
2015-11	94.24
2015-10	93.965
2015-09	93.334
2015-08	93.413
2015-07	93.806
2015-06	94.75
2015-05	94.403
2015-04	93.946
2015-03	93.305
2015-02	92.648
2015-01	92.545
2014-12	94.477
2014-11	95.02
2014-10	95.188
2014-09	94.731
2014-08	94.258
2014-07	94.119
2014-06	94.939
2014-05	94.736
2014-04	94.617
2014-03	93.991
2014-02	93.749
2014-01	93.895
2013-12	95.316
2013-11	95.084
2013-10	94.986
2013-09	94.606
2013-08	94.637
2013-07	94.314
2013-06	94.643
2013-05	94.545
2013-04	94.322
2013-03	94.09
2013-02	93.724
2013-01	93.773
2012-12	94.917
2012-11	94.757
2012-10	94.961
2012-09	94.172
2012-08	93.181
2012-07	92.581
2012-06	92.831
2012-05	93.007
2012-04	93.094
2012-03	92.062
2012-02	91.017
2012-01	90.965
2011-12	92.012
2011-11	91.852
2011-10	91.629
2011-09	90.808
2011-08	90.357
2011-07	90.187
2011-06	90.601
2011-05	90.683
2011-04	90.794
2011-03	89.839
2011-02	89.091
2011-01	89.116
2010-12	89.884
2010-11	89.172
2010-10	88.839
2010-09	87.964
2010-08	87.778
2010-07	87.529
2010-06	87.795
2010-05	87.653
2010-04	87.478
2010-03	86.798
2010-02	85.975
2010-01	86.243
2009-12	87.198
2009-11	87.179
2009-10	86.857
2009-09	86.234
2009-08	86.28
2009-07	85.903
2009-06	86.655
2009-05	86.207
2009-04	86.262
2009-03	85.697
2009-02	85.418
2009-01	85.585
2008-12	86.803
2008-11	87.255
2008-10	87.591
2008-09	87.377
2008-08	87.2
2008-07	87.363
2008-06	87.737
2008-05	87.212
2008-04	86.64
2008-03	85.869
2008-02	85.012
2008-01	84.95
2007-12	85.62
2007-11	85.183
2007-10	84.584
2007-09	83.444
2007-08	83.101
2007-07	82.947
2007-06	83.501
2007-05	83.262
2007-04	83.106
2007-03	82.054
2007-02	81.419
2007-01	81.539
2006-12	82.42
2006-11	82.134
2006-10	82.183
2006-09	82.062
2006-08	81.98
2006-07	81.7
2006-06	81.983
2006-05	81.775
2006-04	81.443
2006-03	80.546
2006-02	79.944
2006-01	79.904
2005-12	80.442
2005-11	80.078
2005-10	79.976
2005-09	79.43
2005-08	78.711
2005-07	78.304
2005-06	78.582
2005-05	78.288
2005-04	78.184
2005-03	77.32
2005-02	76.559
2005-01	76.516
2004-12	77.334
2004-11	77.432
2004-10	77.403
2004-09	76.692
2004-08	76.346
2004-07	76.012
2004-06	76.387
2004-05	76.12
2004-04	75.703
2004-03	74.988
2004-02	74.507
2004-01	74.574
2003-12	75.195
2003-11	75.125
2003-10	74.913
2003-09	74.444
2003-08	74.174
2003-07	73.89
2003-06	74.112
2003-05	73.981
2003-04	73.993
2003-03	73.778
2003-02	73.387
2003-01	73.539
2002-12	73.738
2002-11	73.484
2002-10	73.289
2002-09	72.511
2002-08	72.25
2002-07	71.997
2002-06	72.345
2002-05	72.321
2002-04	71.97
2002-03	71.336
2002-02	70.91
2002-01	71.473
