2024-04	116.785
2024-03	115.963
2024-02	115.041
2024-01	114.627
2023-12	114.654
2023-11	114.501
2023-10	114.885
2023-09	114.624
2023-08	114.545
2023-07	114.007
2023-06	113.762
2023-05	112.971
2023-04	112.894
2023-03	112.445
2023-02	112.063
2023-01	110.706
2022-12	110.827
2022-11	111.098
2022-10	111.214
2022-09	110.726
2022-08	111.878
2022-07	111.761
2022-06	111.717
2022-05	109.178
2022-04	108.076
2022-03	108.523
2022-02	105.041
2022-01	103.91
2021-12	104.208
2021-11	103.142
2021-10	102.482
2021-09	100.671
2021-08	99.71
2021-07	99.397
2021-06	100.185
2021-05	99.607
2021-04	98.968
2021-03	97.743
2021-02	96.82
2021-01	97.066
2020-12	97.136
2020-11	96.912
2020-10	96.512
2020-09	96.188
2020-08	96.086
2020-07	95.992
2020-06	96.958
2020-05	96.42
2020-04	96.241
2020-03	96.269
2020-02	96.872
2020-01	96.816
2019-12	97.89
2019-11	98.109
2019-10	97.797
2019-09	96.634
2019-08	96.848
2019-07	96.791
2019-06	97.514
2019-05	97.587
2019-04	97.257
2019-03	96.132
2019-02	95.589
2019-01	95.242
2018-12	96.723
2018-11	97.399
2018-10	97.538
2018-09	96.517
2018-08	96.125
2018-07	95.959
2018-06	96.778
2018-05	96.4
2018-04	95.261
2018-03	94.553
2018-02	94.423
2018-01	94.222
2017-12	95.283
2017-11	95.248
2017-10	94.806
2017-09	93.989
2017-08	93.724
2017-07	93.484
2017-06	94.25
2017-05	94.122
2017-04	94.071
2017-03	93.363
2017-02	93.344
2017-01	93.538
2016-12	94.143
2016-11	93.473
2016-10	93.051
2016-09	92.034
2016-08	91.87
2016-07	91.716
2016-06	92.66
2016-05	92.126
2016-04	91.434
2016-03	90.705
2016-02	90.039
2016-01	90.372
2015-12	92.409
2015-11	92.624
2015-10	92.286
2015-09	91.788
2015-08	92.039
2015-07	92.402
2015-06	93.449
2015-05	93.188
2015-04	92.505
2015-03	91.749
2015-02	90.895
2015-01	90.608
2014-12	92.343
2014-11	92.889
2014-10	92.969
2014-09	92.687
2014-08	92.429
2014-07	92.272
2014-06	93.317
2014-05	93.341
2014-04	93.227
2014-03	92.446
2014-02	92.159
2014-01	92.016
2013-12	93.527
2013-11	93.412
2013-10	93.27
2013-09	93.058
2013-08	93.042
2013-07	92.68
2013-06	93.399
2013-05	93.259
2013-04	92.969
2013-03	92.646
2013-02	92.322
2013-01	91.845
2012-12	93.518
2012-11	93.424
2012-10	93.615
2012-09	92.815
2012-08	91.744
2012-07	91.088
2012-06	91.196
2012-05	91.528
2012-04	91.552
2012-03	90.311
2012-02	89.631
2012-01	89.396
2011-12	90.497
2011-11	90.361
2011-10	89.892
2011-09	89.133
2011-08	88.764
2011-07	88.638
2011-06	89.391
2011-05	89.464
2011-04	89.313
2011-03	88.149
2011-02	87.369
2011-01	87.138
2010-12	88.029
2010-11	87.423
2010-10	86.994
2010-09	86.174
2010-08	85.98
2010-07	85.739
2010-06	86.363
2010-05	86.258
2010-04	85.863
2010-03	84.932
2010-02	84.157
2010-01	84.197
2009-12	85.19
2009-11	85.208
2009-10	84.72
2009-09	84.137
2009-08	84.337
2009-07	83.967
2009-06	84.993
2009-05	84.592
2009-04	84.372
2009-03	83.522
2009-02	83.405
2009-01	83.262
2008-12	84.432
2008-11	85.075
2008-10	85.498
2008-09	85.264
2008-08	85.161
2008-07	85.393
2008-06	86.036
2008-05	85.478
2008-04	84.536
2008-03	83.722
2008-02	83.01
2008-01	82.772
2007-12	83.524
2007-11	83.08
2007-10	82.45
2007-09	81.466
2007-08	81.105
2007-07	81.034
2007-06	81.849
2007-05	81.59
2007-04	81.092
2007-03	79.831
2007-02	79.17
2007-01	79.085
2006-12	80.084
2006-11	79.758
2006-10	79.483
2006-09	79.282
2006-08	79.347
2006-07	79.217
2006-06	79.764
2006-05	79.643
2006-04	79.079
2006-03	78.059
2006-02	77.655
2006-01	77.505
2005-12	78.051
2005-11	77.825
2005-10	77.661
2005-09	77.098
2005-08	76.522
2005-07	76.124
2005-06	76.756
2005-05	76.53
2005-04	76.284
2005-03	75.041
2005-02	74.32
2005-01	74.054
2004-12	74.989
2004-11	75.061
2004-10	74.802
2004-09	74.004
2004-08	73.827
2004-07	73.348
2004-06	74.094
2004-05	73.813
2004-04	73.343
2004-03	72.421
2004-02	71.884
2004-01	71.883
2003-12	72.634
2003-11	72.511
2003-10	72.2
2003-09	71.772
2003-08	71.361
2003-07	70.991
2003-06	71.395
2003-05	71.394
2003-04	71.686
2003-03	70.975
2003-02	70.303
2003-01	70.089
2002-12	70.715
2002-11	70.338
2002-10	70.323
2002-09	69.87
2002-08	69.059
2002-07	68.846
2002-06	69.537
2002-05	69.465
2002-04	69.22
2002-03	68.379
2002-02	67.368
2002-01	67.213
