2024-04	111.982
2024-03	109.741
2024-02	107.711
2024-01	108.058
2023-12	108.359
2023-11	109.365
2023-10	110.65
2023-09	110.114
2023-08	108.508
2023-07	106.769
2023-06	108.326
2023-05	107.653
2023-04	108.682
2023-03	107.981
2023-02	109.043
2023-01	107.754
2022-12	110.271
2022-11	112.886
2022-10	114.272
2022-09	115.532
2022-08	118.715
2022-07	118.815
2022-06	121.189
2022-05	116.179
2022-04	114.315
2022-03	120.623
2022-02	109.689
2022-01	108.175
2021-12	110.918
2021-11	108.055
2021-10	107.649
2021-09	101.946
2021-08	98.556
2021-07	97.511
2021-06	100.562
2021-05	99.175
2021-04	97.972
2021-03	93.965
2021-02	90.601
2021-01	93.088
2020-12	94.18
2020-11	93.533
2020-10	91.887
2020-09	90.227
2020-08	88.995
2020-07	89.093
2020-06	91.272
2020-05	90.051
2020-04	89.705
2020-03	90.326
2020-02	92.246
2020-01	93.725
2019-12	96.743
2019-11	97.566
2019-10	96.553
2019-09	93.588
2019-08	92.658
2019-07	93.41
2019-06	96.21
2019-05	97.777
2019-04	97.135
2019-03	94.232
2019-02	93.205
2019-01	93.19
2018-12	97.326
2018-11	99.478
2018-10	99.125
2018-09	96.213
2018-08	94.324
2018-07	94.112
2018-06	97.016
2018-05	96.863
2018-04	94.436
2018-03	91.548
2018-02	91.772
2018-01	92.255
2017-12	96.078
2017-11	96.421
2017-10	94.303
2017-09	91.029
2017-08	89.515
2017-07	89.308
2017-06	92.756
2017-05	93.396
2017-04	93.249
2017-03	90.821
2017-02	91.025
2017-01	92.999
2016-12	95.088
2016-11	94.199
2016-10	92.82
2016-09	88.668
2016-08	86.965
2016-07	87.637
2016-06	91.397
2016-05	90.403
2016-04	88.861
2016-03	86.32
2016-02	84.717
2016-01	86.093
2015-12	92.719
2015-11	94.142
2015-10	92.539
2015-09	90.439
2015-08	90.584
2015-07	92.715
2015-06	96.37
2015-05	96.34
2015-04	95.239
2015-03	92.574
2015-02	90.484
2015-01	90.281
2014-12	95.725
2014-11	98.271
2014-10	98.126
2014-09	96.292
2014-08	94.62
2014-07	94.884
2014-06	98.688
2014-05	99.002
2014-04	98.286
2014-03	95.703
2014-02	94.816
2014-01	95.166
2013-12	99.315
2013-11	99.57
2013-10	98.496
2013-09	96.102
2013-08	94.81
2013-07	94.601
2013-06	97.42
2013-05	97.569
2013-04	97.354
2013-03	95.979
2013-02	95.228
2013-01	94.787
2012-12	99.053
2012-11	99.619
2012-10	99.377
2012-09	97.405
2012-08	94.783
2012-07	93.875
2012-06	94.963
2012-05	96.202
2012-04	96.426
2012-03	92.708
2012-02	90.889
2012-01	90.862
2011-12	94.114
2011-11	94.534
2011-10	93.134
2011-09	90.451
2011-08	89.22
2011-07	89.736
2011-06	92.511
2011-05	92.904
2011-04	92.78
2011-03	89.687
2011-02	87.87
2011-01	87.812
2010-12	90.296
2010-11	89.591
2010-10	87.881
2010-09	85.008
2010-08	84.011
2010-07	84.172
2010-06	86.957
2010-05	87.277
2010-04	86.591
2010-03	83.349
2010-02	81.665
2010-01	81.98
2009-12	85.021
2009-11	85.551
2009-10	83.712
2009-09	81.44
2009-08	81.183
2009-07	80.513
2009-06	83.621
2009-05	82.416
2009-04	81.935
2009-03	79.535
2009-02	79.052
2009-01	78.864
2008-12	82.844
2008-11	84.962
2008-10	86.151
2008-09	85.023
2008-08	84.715
2008-07	86.31
2008-06	88.712
2008-05	87.821
2008-04	85.99
2008-03	83.086
2008-02	81.428
2008-01	81.661
2007-12	84.55
2007-11	84.431
2007-10	82.608
2007-09	79.957
2007-08	78.878
2007-07	79.297
2007-06	82.328
2007-05	82.249
2007-04	81.387
2007-03	78.295
2007-02	77.099
2007-01	77.304
2006-12	80.689
2006-11	80.797
2006-10	80.213
2006-09	78.931
2006-08	79.196
2006-07	79.223
2006-06	81.829
2006-05	82.179
2006-04	81.255
2006-03	78.043
2006-02	77.111
2006-01	77.053
2005-12	79.239
2005-11	79.976
2005-10	80.022
2005-09	78.032
2005-08	76.263
2005-07	75.874
2005-06	77.941
2005-05	77.69
2005-04	77.393
2005-03	74.396
2005-02	73.171
2005-01	72.847
2004-12	76.096
2004-11	76.916
2004-10	76.488
2004-09	73.756
2004-08	72.987
2004-07	72.596
2004-06	75.342
2004-05	75.458
2004-04	74.422
2004-03	71.814
2004-02	70.794
2004-01	70.849
2003-12	73.555
2003-11	73.759
2003-10	72.789
2003-09	71.169
2003-08	70.54
2003-07	70.369
2003-06	72.847
2003-05	73.131
2003-04	73.415
2003-03	71.936
2003-02	70.851
2003-01	70.614
2002-12	72.585
2002-11	72.503
2002-10	72.024
2002-09	69.674
2002-08	68.742
2002-07	68.818
2002-06	71.139
2002-05	71.643
2002-04	71.285
2002-03	68.882
2002-02	67.881
2002-01	68.058
