2024-05	116.53
2024-04	116.258
2024-03	115.319
2024-02	114.53
2024-01	114.238
2023-12	114.121
2023-11	114.188
2023-10	114.716
2023-09	114.025
2023-08	113.7
2023-07	113.013
2023-06	113.045
2023-05	112.551
2023-04	112.587
2023-03	111.801
2023-02	111.342
2023-01	110.096
2022-12	110.492
2022-11	110.286
2022-10	110.495
2022-09	109.872
2022-08	110.528
2022-07	110.142
2022-06	110.585
2022-05	108.545
2022-04	107.59
2022-03	107.635
2022-02	104.409
2022-01	103.523
2021-12	104.067
2021-11	102.772
2021-10	102.589
2021-09	100.606
2021-08	99.63
2021-07	99.085
2021-06	100.07
2021-05	99.664
2021-04	99.211
2021-03	97.933
2021-02	96.885
2021-01	97.488
2020-12	97.53
2020-11	97.464
2020-10	97.419
2020-09	96.65
2020-08	96.417
2020-07	96.331
2020-06	97.4
2020-05	97.006
2020-04	96.964
2020-03	96.571
2020-02	96.845
2020-01	96.876
2019-12	97.847
2019-11	98.071
2019-10	97.955
2019-09	96.913
2019-08	96.716
2019-07	96.765
2019-06	97.574
2019-05	97.81
2019-04	97.585
2019-03	96.603
2019-02	96.168
2019-01	95.877
2018-12	97.331
2018-11	97.807
2018-10	97.936
2018-09	97.037
2018-08	96.629
2018-07	96.467
2018-06	97.401
2018-05	97.223
2018-04	96.376
2018-03	95.471
2018-02	95.336
2018-01	95.161
2017-12	96.39
2017-11	96.448
2017-10	95.962
2017-09	94.964
2017-08	94.626
2017-07	94.428
2017-06	95.266
2017-05	95.342
2017-04	95.338
2017-03	94.41
2017-02	94.331
2017-01	94.686
2016-12	95.295
2016-11	94.818
2016-10	94.471
2016-09	93.327
2016-08	93.183
2016-07	93.056
2016-06	93.915
2016-05	93.549
2016-04	93.031
2016-03	92.276
2016-02	91.567
2016-01	91.9
2015-12	93.767
2015-11	94.131
2015-10	93.758
2015-09	93.106
2015-08	93.272
2015-07	93.585
2015-06	94.65
2015-05	94.466
2015-04	93.998
2015-03	93.053
2015-02	92.463
2015-01	92.203
2014-12	93.795
2014-11	94.422
2014-10	94.482
2014-09	93.985
2014-08	93.663
2014-07	93.513
2014-06	94.607
2014-05	94.678
2014-04	94.706
2014-03	93.824
2014-02	93.464
2014-01	93.492
2013-12	94.942
2013-11	94.899
2013-10	94.632
2013-09	94.241
2013-08	94.393
2013-07	94.066
2013-06	94.691
2013-05	94.562
2013-04	94.415
2013-03	93.946
2013-02	93.608
2013-01	93.369
2012-12	94.685
2012-11	94.717
2012-10	94.771
2012-09	94.069
2012-08	93.052
2012-07	92.594
2012-06	92.934
2012-05	93.143
2012-04	93.317
2012-03	91.9
2012-02	91.234
2012-01	91.122
2011-12	92.308
2011-11	92.293
2011-10	91.931
2011-09	91.222
2011-08	90.864
2011-07	90.735
2011-06	91.455
2011-05	91.664
2011-04	91.667
2011-03	90.473
2011-02	89.7
2011-01	89.591
2010-12	90.391
2010-11	89.862
2010-10	89.331
2010-09	88.443
2010-08	88.289
2010-07	88.026
2010-06	88.552
2010-05	88.402
2010-04	88.202
2010-03	87.182
2010-02	86.501
2010-01	86.586
2009-12	87.576
2009-11	87.664
2009-10	87.175
2009-09	86.578
2009-08	86.701
2009-07	86.407
2009-06	87.276
2009-05	86.946
2009-04	86.946
2009-03	86.122
2009-02	85.901
2009-01	85.829
2008-12	87.025
2008-11	87.539
2008-10	87.871
2008-09	87.563
2008-08	87.508
2008-07	87.693
2008-06	88.326
2008-05	87.919
2008-04	87.369
2008-03	86.31
2008-02	85.533
2008-01	85.314
2007-12	85.951
2007-11	85.642
2007-10	84.973
2007-09	83.858
2007-08	83.516
2007-07	83.371
2007-06	84.154
2007-05	83.998
2007-04	83.8
2007-03	82.59
2007-02	81.978
2007-01	81.823
2006-12	82.521
2006-11	82.318
2006-10	82.082
2006-09	81.699
2006-08	81.803
2006-07	81.639
2006-06	82.299
2006-05	82.167
2006-04	81.855
2006-03	80.593
2006-02	79.872
2006-01	79.725
2005-12	80.174
2005-11	80.019
2005-10	79.953
2005-09	79.345
2005-08	78.833
2005-07	78.51
2005-06	79.221
2005-05	79.086
2005-04	78.905
2005-03	77.616
2005-02	76.913
2005-01	76.635
2004-12	77.42
2004-11	77.513
2004-10	77.295
2004-09	76.58
2004-08	76.411
2004-07	76.101
2004-06	76.853
2004-05	76.741
2004-04	76.236
2004-03	75.082
2004-02	74.508
2004-01	74.391
2003-12	75.097
2003-11	75.009
2003-10	74.736
2003-09	74.193
2003-08	73.934
2003-07	73.579
2003-06	74.254
2003-05	74.204
2003-04	74.225
2003-03	73.518
2003-02	73.04
2003-01	72.838
2002-12	73.207
2002-11	73.002
2002-10	72.918
2002-09	72.047
2002-08	71.786
2002-07	71.589
2002-06	72.262
2002-05	72.305
2002-04	72.047
2002-03	70.999
2002-02	70.38
2002-01	70.286
