2024-04	115.809
2024-03	114.993
2024-02	114.105
2024-01	113.696
2023-12	113.603
2023-11	113.578
2023-10	113.996
2023-09	113.662
2023-08	113.461
2023-07	112.837
2023-06	112.646
2023-05	111.993
2023-04	112.056
2023-03	111.377
2023-02	110.963
2023-01	109.898
2022-12	110.144
2022-11	109.98
2022-10	110.123
2022-09	109.749
2022-08	110.545
2022-07	110.26
2022-06	110.556
2022-05	108.489
2022-04	107.577
2022-03	107.78
2022-02	104.518
2022-01	103.658
2021-12	104.074
2021-11	102.813
2021-10	102.492
2021-09	100.589
2021-08	99.735
2021-07	99.271
2021-06	100.048
2021-05	99.562
2021-04	99.082
2021-03	97.892
2021-02	96.924
2021-01	97.518
2020-12	97.51
2020-11	97.298
2020-10	97.136
2020-09	96.615
2020-08	96.468
2020-07	96.424
2020-06	97.327
2020-05	96.87
2020-04	96.877
2020-03	96.577
2020-02	96.962
2020-01	97.084
2019-12	98.071
2019-11	98.148
2019-10	97.98
2019-09	97.014
2019-08	97.017
2019-07	97.076
2019-06	97.702
2019-05	97.825
2019-04	97.632
2019-03	96.633
2019-02	96.275
2019-01	96.038
2018-12	97.322
2018-11	97.778
2018-10	97.893
2018-09	96.976
2018-08	96.736
2018-07	96.598
2018-06	97.32
2018-05	97.062
2018-04	96.173
2018-03	95.366
2018-02	95.254
2018-01	95.124
2017-12	96.195
2017-11	96.153
2017-10	95.706
2017-09	94.81
2017-08	94.643
2017-07	94.451
2017-06	95.128
2017-05	95.089
2017-04	95.149
2017-03	94.22
2017-02	94.242
2017-01	94.593
2016-12	95.131
2016-11	94.556
2016-10	94.207
2016-09	93.116
2016-08	93.112
2016-07	92.99
2016-06	93.69
2016-05	93.247
2016-04	92.729
2016-03	92.067
2016-02	91.465
2016-01	91.799
2015-12	93.63
2015-11	93.912
2015-10	93.56
2015-09	92.949
2015-08	93.242
2015-07	93.561
2015-06	94.46
2015-05	94.201
2015-04	93.741
2015-03	92.865
2015-02	92.26
2015-01	92.066
2014-12	93.608
2014-11	94.17
2014-10	94.236
2014-09	93.787
2014-08	93.64
2014-07	93.489
2014-06	94.397
2014-05	94.367
2014-04	94.343
2014-03	93.489
2014-02	93.274
2014-01	93.314
2013-12	94.602
2013-11	94.515
2013-10	94.313
2013-09	93.921
2013-08	94.099
2013-07	93.798
2013-06	94.296
2013-05	94.152
2013-04	93.974
2013-03	93.615
2013-02	93.279
2013-01	93.113
2012-12	94.347
2012-11	94.28
2012-10	94.4
2012-09	93.585
2012-08	92.651
2012-07	92.119
2012-06	92.341
2012-05	92.518
2012-04	92.658
2012-03	91.344
2012-02	90.721
2012-01	90.626
2011-12	91.66
2011-11	91.539
2011-10	91.162
2011-09	90.433
2011-08	90.208
2011-07	90.095
2011-06	90.594
2011-05	90.726
2011-04	90.759
2011-03	89.619
2011-02	88.94
2011-01	88.827
2010-12	89.5
2010-11	88.942
2010-10	88.453
2010-09	87.636
2010-08	87.575
2010-07	87.35
2010-06	87.754
2010-05	87.596
2010-04	87.398
2010-03	86.458
2010-02	85.81
2010-01	85.972
2009-12	86.865
2009-11	86.889
2009-10	86.411
2009-09	85.788
2009-08	85.996
2009-07	85.692
2009-06	86.447
2009-05	86.064
2009-04	86.096
2009-03	85.25
2009-02	85.113
2009-01	85.109
2008-12	86.198
2008-11	86.657
2008-10	87.042
2008-09	86.744
2008-08	86.767
2008-07	86.962
2008-06	87.395
2008-05	86.891
2008-04	86.303
2008-03	85.373
2008-02	84.616
2008-01	84.49
2007-12	85.034
2007-11	84.676
2007-10	84.066
2007-09	82.976
2007-08	82.702
2007-07	82.59
2007-06	83.214
2007-05	83.065
2007-04	82.839
2007-03	81.694
2007-02	81.074
2007-01	81.025
2006-12	81.592
2006-11	81.37
2006-10	81.173
2006-09	80.84
2006-08	80.979
2006-07	80.813
2006-06	81.313
2006-05	81.194
2006-04	80.903
2006-03	79.762
2006-02	79.199
2006-01	79.168
2005-12	79.503
2005-11	79.334
2005-10	79.217
2005-09	78.57
2005-08	78.085
2005-07	77.741
2005-06	78.233
2005-05	78.052
2005-04	77.907
2005-03	76.785
2005-02	76.178
2005-01	75.984
2004-12	76.648
2004-11	76.731
2004-10	76.542
2004-09	75.753
2004-08	75.619
2004-07	75.283
2004-06	75.875
2004-05	75.757
2004-04	75.309
2004-03	74.278
2004-02	73.76
2004-01	73.732
2003-12	74.268
2003-11	74.142
2003-10	73.904
2003-09	73.405
2003-08	73.187
2003-07	72.849
2003-06	73.321
2003-05	73.276
2003-04	73.351
2003-03	72.753
2003-02	72.249
2003-01	72.099
2002-12	72.408
2002-11	72.168
2002-10	72.061
2002-09	71.344
2002-08	71.077
2002-07	70.874
2002-06	71.383
2002-05	71.385
2002-04	71.13
2002-03	70.163
2002-02	69.584
2002-01	69.527
