2024-04	109.937
2024-03	108.462
2024-02	107.91
2024-01	108.178
2023-12	110.425
2023-11	110.631
2023-10	109.695
2023-09	108.048
2023-08	107.525
2023-07	107.382
2023-06	109.763
2023-05	109.733
2023-04	109.21
2023-03	107.475
2023-02	106.676
2023-01	106.495
2022-12	108.534
2022-11	108.255
2022-10	106.848
2022-09	104.32
2022-08	103.063
2022-07	102.975
2022-06	105.589
2022-05	105.301
2022-04	104.194
2022-03	101.454
2022-02	100.148
2022-01	100.024
2021-12	103.128
2021-11	103.456
2021-10	101.946
2021-09	99.025
2021-08	97.614
2021-07	97.752
2021-06	101.364
2021-05	101.599
2021-04	100.897
2021-03	98.32
2021-02	97.238
2021-01	97.662
2020-12	101.735
2020-11	102.317
2020-10	101.045
2020-09	98.316
2020-08	97.066
2020-07	97.36
2020-06	100.691
2020-05	101.058
2020-04	100.472
2020-03	98.006
2020-02	97.007
2020-01	97.333
2019-12	101.673
2019-11	102.338
2019-10	101.013
2019-09	98.104
2019-08	96.79
2019-07	96.966
2019-06	100.576
2019-05	100.915
2019-04	100.185
2019-03	97.668
2019-02	96.658
2019-01	97.006
2018-12	101.479
2018-11	101.972
2018-10	100.547
2018-09	97.726
2018-08	96.366
2018-07	96.657
2018-06	100.391
2018-05	100.728
2018-04	100.012
2018-03	97.502
2018-02	96.553
2018-01	96.873
2017-12	101.318
2017-11	101.911
2017-10	100.483
2017-09	97.781
2017-08	96.47
2017-07	96.685
2017-06	100.444
2017-05	100.729
2017-04	100.055
2017-03	97.578
2017-02	96.54
2017-01	97.048
2016-12	101.655
2016-11	102.244
2016-10	100.724
2016-09	97.695
2016-08	96.425
2016-07	96.402
2016-06	100.282
2016-05	100.596
2016-04	99.779
2016-03	97.02
2016-02	95.923
2016-01	96.243
2015-12	101.047
2015-11	101.637
2015-10	100.099
2015-09	97.032
2015-08	95.715
2015-07	96.051
2015-06	99.973
2015-05	100.18
2015-04	99.332
2015-03	96.531
2015-02	95.422
2015-01	95.775
2014-12	100.415
2014-11	100.956
2014-10	99.512
2014-09	96.613
2014-08	95.41
2014-07	95.674
2014-06	99.679
2014-05	100.039
2014-04	99.36
2014-03	96.679
2014-02	95.515
2014-01	95.914
2013-12	100.662
2013-11	101.28
2013-10	99.799
2013-09	96.937
2013-08	95.753
2013-07	96.089
2013-06	100.161
2013-05	100.493
2013-04	99.76
2013-03	96.942
2013-02	95.912
2013-01	96.217
2012-12	101.157
2012-11	101.653
2012-10	100.608
2012-09	97.705
2012-08	95.418
2012-07	95.871
2012-06	98.69
2012-05	98.962
2012-04	98.277
2012-03	95.65
2012-02	94.545
2012-01	94.945
2011-12	99.618
2011-11	99.95
2011-10	98.64
2011-09	95.772
2011-08	94.715
2011-07	94.899
2011-06	98.611
2011-05	98.774
2011-04	98.146
2011-03	95.388
2011-02	94.427
2011-01	94.779
2010-12	99.312
2010-11	99.604
2010-10	98.098
2010-09	95.342
2010-08	94.343
2010-07	94.488
2010-06	97.721
2010-05	97.876
2010-04	97.245
2010-03	94.698
2010-02	93.711
2010-01	94.096
2009-12	98.47
2009-11	98.856
2009-10	97.528
2009-09	94.946
2009-08	94.162
2009-07	94.614
2009-06	98.463
2009-05	98.996
2009-04	98.719
2009-03	96.132
2009-02	95.164
2009-01	95.71
2008-12	100.154
2008-11	100.61
2008-10	99.579
2008-09	96.981
2008-08	95.891
2008-07	96.036
2008-06	99.578
2008-05	99.785
2008-04	99.44
2008-03	96.664
2008-02	95.811
2008-01	95.997
2007-12	99.739
2007-11	99.997
2007-10	99.036
2007-09	96.455
2007-08	95.46
2007-07	95.701
2007-06	99.436
2007-05	99.613
2007-04	99.208
2007-03	96.414
2007-02	95.607
2007-01	95.86
2006-12	99.422
2006-11	99.654
2006-10	98.662
2006-09	96.053
2006-08	94.989
2006-07	95.091
2006-06	98.782
2006-05	98.907
2006-04	98.33
2006-03	95.618
2006-02	94.647
2006-01	94.749
2005-12	98.267
2005-11	98.449
2005-10	97.418
2005-09	94.79
2005-08	93.574
2005-07	93.713
2005-06	97.355
2005-05	97.477
2005-04	97
2005-03	94.214
2005-02	93.276
2005-01	93.486
2004-12	97.161
2004-11	97.32
2004-10	96.366
2004-09	93.929
2004-08	92.939
2004-07	93.017
2004-06	96.587
2004-05	96.637
2004-04	96.055
2004-03	93.264
2004-02	92.41
2004-01	92.574
2003-12	96.046
2003-11	96.14
2003-10	95.12
2003-09	92.967
2003-08	92.031
2003-07	92.319
2003-06	95.645
2003-05	95.796
2003-04	95.362
2003-03	92.841
2003-02	91.924
2003-01	91.969
2002-12	94.897
2002-11	95.023
2002-10	93.71
2002-09	91.061
2002-08	90.189
2002-07	90.333
2002-06	93.337
2002-05	93.362
2002-04	92.954
2002-03	90.761
2002-02	89.966
2002-01	90.209
