2024-04	115.501
2024-03	114.79
2024-02	114.181
2024-01	113.719
2023-12	114.084
2023-11	113.868
2023-10	113.805
2023-09	113.177
2023-08	113.212
2023-07	112.945
2023-06	112.853
2023-05	112.322
2023-04	112.036
2023-03	111.084
2023-02	110.216
2023-01	109.354
2022-12	109.569
2022-11	108.636
2022-10	108.119
2022-09	106.762
2022-08	106.523
2022-07	106.17
2022-06	106.525
2022-05	105.599
2022-04	104.885
2022-03	102.787
2022-02	101.897
2022-01	101.385
2021-12	101.993
2021-11	101.56
2021-10	100.972
2021-09	99.813
2021-08	99.537
2021-07	99.396
2021-06	100.24
2021-05	100.179
2021-04	99.846
2021-03	99.047
2021-02	98.703
2021-01	98.715
2020-12	99.494
2020-11	99.613
2020-10	99.575
2020-09	98.762
2020-08	98.641
2020-07	98.633
2020-06	99.902
2020-05	99.849
2020-04	99.779
2020-03	98.562
2020-02	98.143
2020-01	97.91
2019-12	99.255
2019-11	99.245
2019-10	98.986
2019-09	98.027
2019-08	97.971
2019-07	97.863
2019-06	98.668
2019-05	98.418
2019-04	98.212
2019-03	97.265
2019-02	96.896
2019-01	96.71
2018-12	98.095
2018-11	98.093
2018-10	97.957
2018-09	97.044
2018-08	97.01
2018-07	96.971
2018-06	97.853
2018-05	97.692
2018-04	97.224
2018-03	96.503
2018-02	96.049
2018-01	95.841
2017-12	97.057
2017-11	97.046
2017-10	96.797
2017-09	96.039
2017-08	95.965
2017-07	95.869
2017-06	96.551
2017-05	96.399
2017-04	96.331
2017-03	95.357
2017-02	95.063
2017-01	95.01
2016-12	96.162
2016-11	95.972
2016-10	95.587
2016-09	94.827
2016-08	94.996
2016-07	94.737
2016-06	95.401
2016-05	95.314
2016-04	94.995
2016-03	94.276
2016-02	93.809
2016-01	93.849
2015-12	95.132
2015-11	95.182
2015-10	94.872
2015-09	94.033
2015-08	93.977
2015-07	93.764
2015-06	94.692
2015-05	94.498
2015-04	94.123
2015-03	93.216
2015-02	92.886
2015-01	92.848
2014-12	94.142
2014-11	94.168
2014-10	93.875
2014-09	93.133
2014-08	93.147
2014-07	92.977
2014-06	93.911
2014-05	93.883
2014-04	93.884
2014-03	92.975
2014-02	92.694
2014-01	92.739
2013-12	94.159
2013-11	94.148
2013-10	93.828
2013-09	93.293
2013-08	93.557
2013-07	93.377
2013-06	94.153
2013-05	94.04
2013-04	93.695
2013-03	92.939
2013-02	92.489
2013-01	92.532
2012-12	93.916
2012-11	93.806
2012-10	93.575
2012-09	92.437
2012-08	91.681
2012-07	91.475
2012-06	92.109
2012-05	92.006
2012-04	91.916
2012-03	90.832
2012-02	90.396
2012-01	90.421
2011-12	91.837
2011-11	91.667
2011-10	91.313
2011-09	90.52
2011-08	90.362
2011-07	90.148
2011-06	90.887
2011-05	90.973
2011-04	90.848
2011-03	89.781
2011-02	89.299
2011-01	89.304
2010-12	90.538
2010-11	90.23
2010-10	89.815
2010-09	89.048
2010-08	89.005
2010-07	88.737
2010-06	89.305
2010-05	89.069
2010-04	88.918
2010-03	88.156
2010-02	87.686
2010-01	87.865
2009-12	89.137
2009-11	89.094
2009-10	88.765
2009-09	88.059
2009-08	88.1
2009-07	88.026
2009-06	88.906
2009-05	88.925
2009-04	89.051
2009-03	88.12
2009-02	87.848
2009-01	87.972
2008-12	89.113
2008-11	89.085
2008-10	88.855
2008-09	88.119
2008-08	87.948
2008-07	87.73
2008-06	88.454
2008-05	88.204
2008-04	87.974
2008-03	87.048
2008-02	86.462
2008-01	86.316
2007-12	87.05
2007-11	86.752
2007-10	86.321
2007-09	85.185
2007-08	84.928
2007-07	84.722
2007-06	85.457
2007-05	85.353
2007-04	85.232
2007-03	84.116
2007-02	83.595
2007-01	83.547
2006-12	84.144
2006-11	83.925
2006-10	83.632
2006-09	82.94
2006-08	82.733
2006-07	82.564
2006-06	83.251
2006-05	83.043
2006-04	82.866
2006-03	81.858
2006-02	81.269
2006-01	81.285
2005-12	81.951
2005-11	81.591
2005-10	81.186
2005-09	80.392
2005-08	80.127
2005-07	79.906
2005-06	80.732
2005-05	80.636
2005-04	80.45
2005-03	79.405
2005-02	78.875
2005-01	78.805
2004-12	79.478
2004-11	79.353
2004-10	79.032
2004-09	78.363
2004-08	78.214
2004-07	77.982
2004-06	78.667
2004-05	78.528
2004-04	78.216
2004-03	77.153
2004-02	76.678
2004-01	76.674
2003-12	77.318
2003-11	77.15
2003-10	76.896
2003-09	76.247
2003-08	75.965
2003-07	75.689
2003-06	76.284
2003-05	76.182
2003-04	76.065
2003-03	75.178
2003-02	74.714
2003-01	74.644
2002-12	75.157
2002-11	74.95
2002-10	74.627
2002-09	73.862
2002-08	73.62
2002-07	73.414
2002-06	73.999
2002-05	73.853
2002-04	73.579
2002-03	72.675
2002-02	72.155
2002-01	72.102
