2024-04	114.913
2024-03	114.184
2024-02	113.324
2024-01	113.114
2023-12	112.996
2023-11	112.711
2023-10	112.843
2023-09	112.359
2023-08	112.368
2023-07	112.174
2023-06	112.112
2023-05	111.5
2023-04	111.269
2023-03	110.612
2023-02	110.101
2023-01	108.857
2022-12	109.698
2022-11	108.612
2022-10	108.637
2022-09	108.488
2022-08	109.176
2022-07	108.098
2022-06	108.052
2022-05	106.791
2022-04	106.217
2022-03	105.638
2022-02	103.521
2022-01	103.047
2021-12	103.698
2021-11	102.205
2021-10	102.036
2021-09	100.379
2021-08	99.596
2021-07	99.106
2021-06	100.078
2021-05	99.729
2021-04	99.381
2021-03	98.142
2021-02	97.41
2021-01	98.238
2020-12	98.394
2020-11	98.409
2020-10	98.237
2020-09	97.633
2020-08	97.391
2020-07	97.344
2020-06	98.499
2020-05	98.256
2020-04	98.156
2020-03	97.22
2020-02	97.035
2020-01	96.967
2019-12	98.1
2019-11	98.249
2019-10	98.053
2019-09	97.029
2019-08	97.055
2019-07	97.086
2019-06	97.764
2019-05	97.593
2019-04	97.491
2019-03	96.643
2019-02	96.421
2019-01	96.432
2018-12	97.808
2018-11	97.775
2018-10	97.678
2018-09	96.837
2018-08	96.683
2018-07	96.547
2018-06	97.265
2018-05	97.069
2018-04	96.424
2018-03	95.775
2018-02	95.626
2018-01	95.365
2017-12	96.635
2017-11	96.607
2017-10	96.287
2017-09	95.398
2017-08	95.326
2017-07	95.223
2017-06	95.89
2017-05	95.705
2017-04	95.606
2017-03	94.651
2017-02	94.568
2017-01	94.971
2016-12	95.696
2016-11	95.372
2016-10	94.922
2016-09	93.965
2016-08	94.081
2016-07	93.825
2016-06	94.424
2016-05	94.13
2016-04	93.821
2016-03	93.267
2016-02	92.852
2016-01	93.073
2015-12	94.662
2015-11	94.682
2015-10	94.304
2015-09	93.557
2015-08	93.644
2015-07	93.572
2015-06	94.384
2015-05	94.077
2015-04	93.792
2015-03	92.933
2015-02	92.661
2015-01	92.805
2014-12	93.938
2014-11	93.945
2014-10	93.817
2014-09	93.139
2014-08	92.975
2014-07	92.74
2014-06	93.687
2014-05	93.732
2014-04	93.732
2014-03	92.871
2014-02	92.604
2014-01	92.63
2013-12	93.928
2013-11	93.918
2013-10	93.614
2013-09	93.022
2013-08	93.272
2013-07	93.001
2013-06	93.7
2013-05	93.587
2013-04	93.254
2013-03	92.718
2013-02	92.288
2013-01	92.328
2012-12	93.775
2012-11	93.671
2012-10	93.453
2012-09	92.464
2012-08	91.628
2012-07	91.434
2012-06	91.875
2012-05	91.776
2012-04	91.651
2012-03	90.362
2012-02	89.95
2012-01	89.973
2011-12	91.311
2011-11	91.15
2011-10	90.815
2011-09	90.044
2011-08	89.894
2011-07	89.691
2011-06	90.279
2011-05	90.36
2011-04	90.242
2011-03	89.169
2011-02	88.714
2011-01	88.718
2010-12	89.616
2010-11	89.325
2010-10	88.932
2010-09	88.086
2010-08	88.045
2010-07	87.792
2010-06	88.199
2010-05	87.976
2010-04	87.833
2010-03	87.065
2010-02	86.621
2010-01	86.789
2009-12	87.939
2009-11	87.898
2009-10	87.586
2009-09	86.916
2009-08	86.956
2009-07	86.886
2009-06	87.681
2009-05	87.698
2009-04	87.844
2009-03	87.12
2009-02	86.863
2009-01	86.98
2008-12	88.009
2008-11	87.982
2008-10	87.742
2008-09	87.006
2008-08	86.844
2008-07	86.633
2008-06	87.168
2008-05	86.931
2008-04	86.709
2008-03	85.783
2008-02	85.229
2008-01	85.091
2007-12	85.659
2007-11	85.378
2007-10	84.964
2007-09	83.852
2007-08	83.609
2007-07	83.415
2007-06	84.106
2007-05	84.007
2007-04	83.899
2007-03	82.864
2007-02	82.371
2007-01	82.325
2006-12	82.817
2006-11	82.598
2006-10	82.3
2006-09	81.618
2006-08	81.443
2006-07	81.281
2006-06	81.992
2006-05	81.781
2006-04	81.606
2006-03	80.52
2006-02	79.944
2006-01	79.952
2005-12	80.468
2005-11	80.118
2005-10	79.7
2005-09	78.882
2005-08	78.632
2005-07	78.376
2005-06	79.215
2005-05	79.12
2005-04	78.948
2005-03	77.864
2005-02	77.314
2005-01	77.231
2004-12	77.909
2004-11	77.787
2004-10	77.479
2004-09	76.783
2004-08	76.663
2004-07	76.439
2004-06	77.139
2004-05	76.997
2004-04	76.685
2004-03	75.669
2004-02	75.211
2004-01	75.202
2003-12	75.846
2003-11	75.679
2003-10	75.416
2003-09	74.761
2003-08	74.519
2003-07	74.252
2003-06	74.876
2003-05	74.775
2003-04	74.66
2003-03	73.728
2003-02	73.264
2003-01	73.186
2002-12	73.734
2002-11	73.547
2002-10	73.164
2002-09	72.403
2002-08	72.194
2002-07	71.987
2002-06	72.579
2002-05	72.442
2002-04	72.167
2002-03	71.296
2002-02	70.75
2002-01	70.689
