2024-03	110.506
2024-02	109.654
2024-01	108.809
2023-12	108.943
2023-11	108.36
2023-10	108.704
2023-09	108.86
2023-08	109.419
2023-07	109.069
2023-06	108.199
2023-05	107.333
2023-04	107.202
2023-03	106.321
2023-02	105.586
2023-01	105.026
2022-12	104.834
2022-11	104.212
2022-10	104.24
2022-09	104.176
2022-08	104.692
2022-07	104.281
2022-06	103.772
2022-05	103.017
2022-04	102.828
2022-03	101.817
2022-02	101.354
2022-01	100.857
2021-12	100.836
2021-11	100.429
2021-10	100.364
2021-09	100.341
2021-08	100.571
2021-07	100.331
2021-06	99.947
2021-05	99.641
2021-04	99.562
2021-03	99.47
2021-02	99.342
2021-01	99.166
2020-12	99.049
2020-11	98.75
2020-10	98.973
2020-09	99.489
2020-08	100.01
2020-07	99.862
2020-06	100.211
2020-05	99.719
2020-04	99.918
2020-03	99.443
2020-02	99.202
2020-01	98.65
2019-12	99.131
2019-11	98.621
2019-10	98.829
2019-09	99.169
2019-08	99.782
2019-07	99.496
2019-06	98.966
2019-05	98.404
2019-04	98.596
2019-03	98.047
2019-02	97.7
2019-01	97.245
2018-12	97.551
2018-11	97.166
2018-10	97.442
2018-09	97.675
2018-08	98.38
2018-07	98.146
2018-06	97.566
2018-05	97.245
2018-04	96.991
2018-03	96.958
2018-02	96.595
2018-01	95.927
2017-12	96.141
2017-11	95.772
2017-10	95.939
2017-09	96.403
2017-08	97.106
2017-07	96.718
2017-06	96.042
2017-05	95.541
2017-04	95.917
2017-03	95.192
2017-02	94.99
2017-01	94.685
2016-12	94.94
2016-11	94.386
2016-10	94.442
2016-09	94.718
2016-08	95.482
2016-07	94.912
2016-06	94.222
2016-05	93.949
2016-04	93.9
2016-03	94.128
2016-02	93.784
2016-01	93.448
2015-12	93.489
2015-11	93.244
2015-10	93.426
2015-09	93.743
2015-08	94.464
2015-07	94.111
2015-06	93.55
2015-05	93.227
2015-04	93.162
2015-03	92.871
2015-02	92.626
2015-01	92.489
2014-12	92.609
2014-11	92.302
2014-10	92.523
2014-09	92.914
2014-08	93.717
2014-07	93.304
2014-06	92.936
2014-05	92.632
2014-04	92.894
2014-03	92.5
2014-02	92.311
2014-01	92.017
2013-12	92.375
2013-11	92.155
2013-10	92.432
2013-09	92.794
2013-08	93.524
2013-07	93.139
2013-06	92.668
2013-05	92.485
2013-04	92.465
2013-03	92.698
2013-02	92.313
2013-01	92.133
2012-12	92.416
2012-11	92.083
2012-10	92.44
2012-09	91.913
2012-08	91.933
2012-07	91.386
2012-06	90.938
2012-05	90.708
2012-04	90.944
2012-03	90.521
2012-02	90.311
2012-01	90.179
2011-12	90.437
2011-11	89.982
2011-10	90.129
2011-09	90.314
2011-08	90.953
2011-07	90.445
2011-06	89.9
2011-05	89.706
2011-04	89.944
2011-03	89.469
2011-02	89.169
2011-01	88.897
2010-12	88.901
2010-11	88.572
2010-10	88.713
2010-09	88.856
2010-08	89.449
2010-07	88.932
2010-06	88.207
2010-05	87.978
2010-04	88.044
2010-03	87.954
2010-02	87.561
2010-01	87.492
2009-12	87.54
2009-11	87.26
2009-10	87.425
2009-09	87.506
2009-08	88.1
2009-07	87.705
2009-06	87.294
2009-05	87.075
2009-04	87.325
2009-03	86.844
2009-02	86.62
2009-01	86.419
2008-12	86.139
2008-11	85.851
2008-10	86.019
2008-09	85.989
2008-08	86.425
2008-07	85.901
2008-06	85.286
2008-05	84.878
2008-04	84.671
2008-03	84.525
2008-02	83.873
2008-01	83.417
2007-12	83.001
2007-11	82.577
2007-10	82.639
2007-09	82.595
2007-08	83.071
2007-07	82.59
2007-06	82.062
2007-05	81.796
2007-04	81.837
2007-03	81.279
2007-02	80.767
2007-01	80.426
2006-12	79.939
2006-11	79.565
2006-10	79.601
2006-09	79.612
2006-08	79.952
2006-07	79.537
2006-06	78.987
2006-05	78.679
2006-04	78.751
2006-03	78.214
2006-02	77.812
2006-01	77.461
2005-12	77.082
2005-11	76.724
2005-10	76.718
2005-09	76.615
2005-08	76.925
2005-07	76.485
2005-06	75.997
2005-05	75.715
2005-04	75.628
2005-03	75.451
2005-02	74.979
2005-01	74.592
2004-12	74.157
2004-11	73.886
2004-10	73.901
2004-09	73.865
2004-08	74.158
2004-07	73.69
2004-06	73.267
2004-05	72.954
2004-04	73.056
2004-03	72.522
2004-02	72.17
2004-01	71.882
2003-12	71.452
2003-11	71.184
2003-10	71.309
2003-09	71.184
2003-08	71.511
2003-07	71.042
2003-06	70.574
2003-05	70.307
2003-04	70.437
2003-03	69.976
2003-02	69.63
2003-01	69.382
2002-12	68.941
2002-11	68.631
2002-10	68.781
2002-09	68.757
2002-08	68.978
2002-07	68.592
2002-06	68.208
2002-05	67.949
2002-04	67.755
2002-03	67.542
2002-02	67.042
2002-01	66.737
