2024-03	115.995
2024-02	115.248
2024-01	114.956
2023-12	114.62
2023-11	114.825
2023-10	115.246
2023-09	114.997
2023-08	114.782
2023-07	113.868
2023-06	113.676
2023-05	112.849
2023-04	113.033
2023-03	112.706
2023-02	112.237
2023-01	110.845
2022-12	110.99
2022-11	110.684
2022-10	111.01
2022-09	110.639
2022-08	111.326
2022-07	111.099
2022-06	111.578
2022-05	109.244
2022-04	108.279
2022-03	109.181
2022-02	105.289
2022-01	104.215
2021-12	104.47
2021-11	103.116
2021-10	102.714
2021-09	100.633
2021-08	99.698
2021-07	99.214
2021-06	100.057
2021-05	99.436
2021-04	99.055
2021-03	97.575
2021-02	96.666
2021-01	97.366
2020-12	97.399
2020-11	97.336
2020-10	96.992
2020-09	96.512
2020-08	96.328
2020-07	96.174
2020-06	96.867
2020-05	96.557
2020-04	96.581
2020-03	96.268
2020-02	96.909
2020-01	96.977
2019-12	97.779
2019-11	97.971
2019-10	97.817
2019-09	96.756
2019-08	96.733
2019-07	96.787
2019-06	97.259
2019-05	97.513
2019-04	97.258
2019-03	96.223
2019-02	95.766
2019-01	95.568
2018-12	96.874
2018-11	97.474
2018-10	97.809
2018-09	96.856
2018-08	96.621
2018-07	96.433
2018-06	97.166
2018-05	96.929
2018-04	95.989
2018-03	94.975
2018-02	94.977
2018-01	94.846
2017-12	95.876
2017-11	95.964
2017-10	95.611
2017-09	94.552
2017-08	94.348
2017-07	94.146
2017-06	94.863
2017-05	94.981
2017-04	94.899
2017-03	93.964
2017-02	94.013
2017-01	94.512
2016-12	94.885
2016-11	94.343
2016-10	94.097
2016-09	92.979
2016-08	92.928
2016-07	92.833
2016-06	93.597
2016-05	93.265
2016-04	92.844
2016-03	91.962
2016-02	91.29
2016-01	91.596
2015-12	93.625
2015-11	94.022
2015-10	93.731
2015-09	93.209
2015-08	93.443
2015-07	93.754
2015-06	94.679
2015-05	94.467
2015-04	94.12
2015-03	93.115
2015-02	92.414
2015-01	92.169
2014-12	93.652
2014-11	94.475
2014-10	94.568
2014-09	94.333
2014-08	94.041
2014-07	93.895
2014-06	94.774
2014-05	94.901
2014-04	95.023
2014-03	93.986
2014-02	93.795
2014-01	93.867
2013-12	95.033
2013-11	95.182
2013-10	95.115
2013-09	94.808
2013-08	94.897
2013-07	94.462
2013-06	94.955
2013-05	94.954
2013-04	94.771
2013-03	94.364
2013-02	94.156
2013-01	93.96
2012-12	94.994
2012-11	95.177
2012-10	95.515
2012-09	94.748
2012-08	93.665
2012-07	93.042
2012-06	93.502
2012-05	93.796
2012-04	94.057
2012-03	92.626
2012-02	92.09
2012-01	91.893
2011-12	92.693
2011-11	92.768
2011-10	92.571
2011-09	91.816
2011-08	91.572
2011-07	91.443
2011-06	92.093
2011-05	92.299
2011-04	92.385
2011-03	91.073
2011-02	90.376
2011-01	90.225
2010-12	90.637
2010-11	90.225
2010-10	89.975
2010-09	89.037
2010-08	88.936
2010-07	88.726
2010-06	89.285
2010-05	89.218
2010-04	89.017
2010-03	87.849
2010-02	87.246
2010-01	87.351
2009-12	88.204
2009-11	88.357
2009-10	88.145
2009-09	87.43
2009-08	87.576
2009-07	87.245
2009-06	88.117
2009-05	87.804
2009-04	87.775
2009-03	86.779
2009-02	86.694
2009-01	86.791
2008-12	87.815
2008-11	88.476
2008-10	89.145
2008-09	88.843
2008-08	88.772
2008-07	89.031
2008-06	89.451
2008-05	89.025
2008-04	88.421
2008-03	87.173
2008-02	86.315
2008-01	86.149
2007-12	86.552
2007-11	86.278
2007-10	85.839
2007-09	84.637
2007-08	84.352
2007-07	84.258
2007-06	84.988
2007-05	84.915
2007-04	84.729
2007-03	83.3
2007-02	82.68
2007-01	82.62
2006-12	82.356
2006-11	82.306
2006-10	82.279
2006-09	81.808
2006-08	81.916
2006-07	81.846
2006-06	82.541
2006-05	82.556
2006-04	82.287
2006-03	80.844
2006-02	80.381
2006-01	80.271
2005-12	80.446
2005-11	80.39
2005-10	80.503
2005-09	79.692
2005-08	79.063
2005-07	78.748
2005-06	79.355
2005-05	79.365
2005-04	79.28
2005-03	77.735
2005-02	77.121
2005-01	76.958
2004-12	77.726
2004-11	77.84
2004-10	77.749
2004-09	76.786
2004-08	76.836
2004-07	76.527
2004-06	77.349
2004-05	77.192
2004-04	76.649
2004-03	75.322
2004-02	74.899
2004-01	74.887
2003-12	75.416
2003-11	75.364
2003-10	74.936
2003-09	74.442
2003-08	74.182
2003-07	73.82
2003-06	74.409
2003-05	74.529
2003-04	74.475
2003-03	73.766
2003-02	73.384
2003-01	73.146
2002-12	73.566
2002-11	73.39
2002-10	73.311
2002-09	72.198
2002-08	72.097
2002-07	71.921
2002-06	72.575
2002-05	72.726
2002-04	72.283
2002-03	70.988
2002-02	70.554
2002-01	70.439
