2024-04	115.936
2024-03	115.054
2024-02	114.477
2024-01	114.132
2023-12	113.772
2023-11	113.941
2023-10	114.427
2023-09	113.759
2023-08	113.364
2023-07	112.674
2023-06	112.722
2023-05	112.339
2023-04	112.29
2023-03	111.759
2023-02	111.289
2023-01	109.972
2022-12	110.433
2022-11	110.165
2022-10	110.148
2022-09	109.872
2022-08	110.644
2022-07	110.028
2022-06	110.216
2022-05	108.341
2022-04	107.459
2022-03	107.599
2022-02	104.61
2022-01	103.624
2021-12	103.929
2021-11	102.589
2021-10	102.545
2021-09	100.57
2021-08	99.742
2021-07	99.116
2021-06	99.955
2021-05	99.667
2021-04	99.205
2021-03	98.039
2021-02	97.009
2021-01	97.635
2020-12	97.512
2020-11	97.386
2020-10	97.398
2020-09	96.665
2020-08	96.59
2020-07	96.375
2020-06	97.364
2020-05	97.155
2020-04	97.073
2020-03	96.694
2020-02	97.05
2020-01	97.089
2019-12	97.94
2019-11	98.111
2019-10	97.949
2019-09	97.115
2019-08	96.955
2019-07	97.025
2019-06	97.659
2019-05	97.773
2019-04	97.673
2019-03	96.798
2019-02	96.487
2019-01	96.182
2018-12	97.43
2018-11	97.707
2018-10	97.911
2018-09	97.235
2018-08	96.879
2018-07	96.701
2018-06	97.486
2018-05	97.355
2018-04	96.505
2018-03	95.632
2018-02	95.654
2018-01	95.401
2017-12	96.474
2017-11	96.372
2017-10	95.956
2017-09	95.081
2017-08	94.926
2017-07	94.723
2017-06	95.353
2017-05	95.437
2017-04	95.38
2017-03	94.507
2017-02	94.551
2017-01	95.038
2016-12	95.573
2016-11	95.059
2016-10	94.787
2016-09	93.719
2016-08	93.648
2016-07	93.505
2016-06	94.117
2016-05	93.756
2016-04	93.283
2016-03	92.62
2016-02	91.932
2016-01	92.229
2015-12	93.986
2015-11	94.314
2015-10	94.009
2015-09	93.38
2015-08	93.63
2015-07	93.884
2015-06	94.737
2015-05	94.557
2015-04	94.152
2015-03	93.223
2015-02	92.804
2015-01	92.515
2014-12	93.938
2014-11	94.427
2014-10	94.655
2014-09	94.183
2014-08	93.9
2014-07	93.789
2014-06	94.742
2014-05	94.831
2014-04	94.975
2014-03	94.195
2014-02	93.945
2014-01	93.857
2013-12	95.151
2013-11	95.005
2013-10	94.839
2013-09	94.448
2013-08	94.739
2013-07	94.381
2013-06	94.86
2013-05	94.718
2013-04	94.572
2013-03	94.253
2013-02	94.002
2013-01	93.715
2012-12	94.869
2012-11	94.883
2012-10	94.976
2012-09	94.387
2012-08	93.413
2012-07	93.006
2012-06	93.226
2012-05	93.391
2012-04	93.546
2012-03	92.242
2012-02	91.63
2012-01	91.501
2011-12	92.643
2011-11	92.528
2011-10	92.274
2011-09	91.646
2011-08	91.414
2011-07	91.321
2011-06	91.837
2011-05	92.017
2011-04	92.101
2011-03	91.006
2011-02	90.349
2011-01	90.172
2010-12	90.771
2010-11	90.16
2010-10	89.725
2010-09	88.835
2010-08	88.769
2010-07	88.498
2010-06	88.835
2010-05	88.616
2010-04	88.465
2010-03	87.609
2010-02	87.012
2010-01	87.045
2009-12	87.879
2009-11	87.849
2009-10	87.429
2009-09	86.871
2009-08	87.12
2009-07	86.905
2009-06	87.582
2009-05	87.212
2009-04	87.242
2009-03	86.519
2009-02	86.317
2009-01	86.198
2008-12	87.208
2008-11	87.642
2008-10	87.946
2008-09	87.649
2008-08	87.636
2008-07	87.823
2008-06	88.21
2008-05	87.831
2008-04	87.407
2008-03	86.485
2008-02	85.775
2008-01	85.484
2007-12	86.001
2007-11	85.688
2007-10	85.065
2007-09	83.868
2007-08	83.68
2007-07	83.552
2007-06	84.113
2007-05	83.877
2007-04	83.767
2007-03	82.794
2007-02	82.324
2007-01	82.063
2006-12	82.52
2006-11	82.191
2006-10	82.048
2006-09	81.738
2006-08	81.944
2006-07	81.788
2006-06	82.147
2006-05	82.009
2006-04	81.819
2006-03	80.661
2006-02	79.979
2006-01	79.788
2005-12	80.045
2005-11	79.845
2005-10	79.825
2005-09	79.368
2005-08	78.98
2005-07	78.672
2005-06	79.153
2005-05	78.907
2005-04	78.831
2005-03	77.714
2005-02	77.092
2005-01	76.819
2004-12	77.428
2004-11	77.492
2004-10	77.163
2004-09	76.596
2004-08	76.519
2004-07	76.229
2004-06	76.728
2004-05	76.552
2004-04	76.203
2004-03	75.086
2004-02	74.541
2004-01	74.409
2003-12	75.012
2003-11	74.851
2003-10	74.527
2003-09	74.128
2003-08	74.006
2003-07	73.588
2003-06	74.114
2003-05	74.043
2003-04	74.111
2003-03	73.514
2003-02	73.152
2003-01	72.884
2002-12	73.098
2002-11	72.802
2002-10	72.816
2002-09	72.215
2002-08	72.002
2002-07	71.827
2002-06	72.289
2002-05	72.364
2002-04	72.259
2002-03	71.25
2002-02	70.601
2002-01	70.446
