2024-04	115.336
2024-03	114.419
2024-02	113.684
2024-01	112.975
2023-12	112.832
2023-11	112.966
2023-10	113.379
2023-09	113.178
2023-08	113.08
2023-07	112.566
2023-06	112.309
2023-05	111.481
2023-04	111.481
2023-03	110.856
2023-02	110.229
2023-01	109.184
2022-12	109.403
2022-11	109.24
2022-10	109.503
2022-09	109.258
2022-08	110.096
2022-07	109.693
2022-06	109.802
2022-05	107.809
2022-04	106.959
2022-03	107.284
2022-02	104.166
2022-01	103.377
2021-12	103.833
2021-11	102.559
2021-10	102.429
2021-09	100.673
2021-08	99.805
2021-07	99.262
2021-06	100.181
2021-05	99.572
2021-04	99.226
2021-03	97.932
2021-02	97.011
2021-01	97.516
2020-12	97.614
2020-11	97.575
2020-10	97.545
2020-09	96.861
2020-08	96.647
2020-07	96.464
2020-06	97.376
2020-05	96.891
2020-04	96.849
2020-03	96.54
2020-02	96.762
2020-01	96.902
2019-12	97.88
2019-11	98.149
2019-10	98.037
2019-09	97.016
2019-08	97.06
2019-07	97.043
2019-06	97.524
2019-05	97.572
2019-04	97.354
2019-03	96.404
2019-02	96.009
2019-01	95.585
2018-12	96.76
2018-11	97.343
2018-10	97.58
2018-09	96.561
2018-08	96.449
2018-07	96.31
2018-06	96.798
2018-05	96.575
2018-04	95.767
2018-03	95.006
2018-02	94.766
2018-01	94.665
2017-12	95.832
2017-11	95.869
2017-10	95.514
2017-09	94.546
2017-08	94.416
2017-07	94.165
2017-06	94.631
2017-05	94.659
2017-04	94.78
2017-03	93.923
2017-02	93.821
2017-01	94.24
2016-12	94.804
2016-11	94.372
2016-10	94.023
2016-09	92.823
2016-08	92.76
2016-07	92.598
2016-06	93.249
2016-05	92.771
2016-04	92.403
2016-03	91.787
2016-02	91.154
2016-01	91.558
2015-12	93.383
2015-11	93.672
2015-10	93.349
2015-09	92.581
2015-08	92.703
2015-07	92.942
2015-06	93.742
2015-05	93.45
2015-04	93.029
2015-03	92.196
2015-02	91.619
2015-01	91.479
2014-12	93.096
2014-11	93.727
2014-10	93.755
2014-09	93.092
2014-08	92.883
2014-07	92.711
2014-06	93.545
2014-05	93.456
2014-04	93.496
2014-03	92.599
2014-02	92.353
2014-01	92.407
2013-12	93.711
2013-11	93.781
2013-10	93.577
2013-09	92.985
2013-08	93.16
2013-07	92.831
2013-06	93.083
2013-05	93.034
2013-04	92.924
2013-03	92.451
2013-02	91.919
2013-01	91.861
2012-12	93.165
2012-11	93.196
2012-10	93.234
2012-09	92.365
2012-08	91.39
2012-07	90.858
2012-06	91.264
2012-05	91.428
2012-04	91.569
2012-03	90.313
2012-02	89.615
2012-01	89.627
2011-12	90.729
2011-11	90.725
2011-10	90.4
2011-09	89.546
2011-08	89.241
2011-07	89.123
2011-06	89.571
2011-05	89.694
2011-04	89.79
2011-03	88.619
2011-02	87.91
2011-01	87.862
2010-12	88.641
2010-11	88.281
2010-10	87.864
2010-09	86.942
2010-08	86.776
2010-07	86.524
2010-06	86.881
2010-05	86.743
2010-04	86.578
2010-03	85.642
2010-02	84.931
2010-01	85.18
2009-12	86.236
2009-11	86.327
2009-10	85.926
2009-09	85.213
2009-08	85.339
2009-07	84.946
2009-06	85.663
2009-05	85.32
2009-04	85.471
2009-03	84.561
2009-02	84.279
2009-01	84.387
2008-12	85.389
2008-11	85.817
2008-10	86.096
2008-09	85.512
2008-08	85.412
2008-07	85.469
2008-06	85.884
2008-05	85.449
2008-04	85.021
2008-03	84.209
2008-02	83.373
2008-01	83.297
2007-12	83.784
2007-11	83.589
2007-10	83.019
2007-09	81.853
2007-08	81.441
2007-07	81.251
2007-06	81.86
2007-05	81.816
2007-04	81.629
2007-03	80.559
2007-02	79.894
2007-01	79.982
2006-12	80.381
2006-11	80.249
2006-10	80.125
2006-09	79.642
2006-08	79.594
2006-07	79.441
2006-06	79.864
2006-05	79.804
2006-04	79.617
2006-03	78.654
2006-02	78.043
2006-01	78.105
2005-12	78.376
2005-11	78.283
2005-10	78.201
2005-09	77.419
2005-08	76.849
2005-07	76.498
2005-06	76.971
2005-05	76.843
2005-04	76.774
2005-03	75.794
2005-02	75.124
2005-01	74.993
2004-12	75.553
2004-11	75.683
2004-10	75.643
2004-09	74.732
2004-08	74.43
2004-07	74.105
2004-06	74.629
2004-05	74.576
2004-04	74.271
2004-03	73.366
2004-02	72.824
2004-01	72.91
2003-12	73.225
2003-11	73.146
2003-10	72.913
2003-09	72.413
2003-08	72.154
2003-07	71.783
2003-06	72.15
2003-05	72.137
2003-04	72.238
2003-03	71.792
2003-02	71.289
2003-01	71.208
2002-12	71.35
2002-11	71.188
2002-10	71.184
2002-09	70.629
2002-08	70.283
2002-07	70.026
2002-06	70.383
2002-05	70.399
2002-04	70.215
2002-03	69.433
2002-02	68.771
2002-01	68.796
