2024-04	116.696
2024-03	116.193
2024-02	115.463
2024-01	114.952
2023-12	114.842
2023-11	114.894
2023-10	115.304
2023-09	114.995
2023-08	114.453
2023-07	113.813
2023-06	113.596
2023-05	113.072
2023-04	113.021
2023-03	112.656
2023-02	112.159
2023-01	111.179
2022-12	111.59
2022-11	111.624
2022-10	111.948
2022-09	111.322
2022-08	111.825
2022-07	112.176
2022-06	112.68
2022-05	110.268
2022-04	109.199
2022-03	109.021
2022-02	105.206
2022-01	104.156
2021-12	104.49
2021-11	103.48
2021-10	103.132
2021-09	100.563
2021-08	99.468
2021-07	99.02
2021-06	100.03
2021-05	99.42
2021-04	98.984
2021-03	97.631
2021-02	96.696
2021-01	97.086
2020-12	97.265
2020-11	97.06
2020-10	96.883
2020-09	95.954
2020-08	95.684
2020-07	95.801
2020-06	96.735
2020-05	96.012
2020-04	96.107
2020-03	96.015
2020-02	96.846
2020-01	97.116
2019-12	98.209
2019-11	98.333
2019-10	98.177
2019-09	96.777
2019-08	96.491
2019-07	96.535
2019-06	97.385
2019-05	97.463
2019-04	97.344
2019-03	95.978
2019-02	95.494
2019-01	95.278
2018-12	96.959
2018-11	97.649
2018-10	97.793
2018-09	96.523
2018-08	96.092
2018-07	96.012
2018-06	97.025
2018-05	96.761
2018-04	95.683
2018-03	94.637
2018-02	94.669
2018-01	94.749
2017-12	95.905
2017-11	95.83
2017-10	95.349
2017-09	94.06
2017-08	93.657
2017-07	93.42
2017-06	94.348
2017-05	94.248
2017-04	94.686
2017-03	93.678
2017-02	93.775
2017-01	94.101
2016-12	94.842
2016-11	94.154
2016-10	93.807
2016-09	92.352
2016-08	92.256
2016-07	92.196
2016-06	93.268
2016-05	92.751
2016-04	92.322
2016-03	91.241
2016-02	90.671
2016-01	91.243
2015-12	93.411
2015-11	93.77
2015-10	93.425
2015-09	92.429
2015-08	92.544
2015-07	93.033
2015-06	94.239
2015-05	93.989
2015-04	93.63
2015-03	92.476
2015-02	91.822
2015-01	91.636
2014-12	93.655
2014-11	94.382
2014-10	94.597
2014-09	93.829
2014-08	93.467
2014-07	93.429
2014-06	94.604
2014-05	94.522
2014-04	94.691
2014-03	93.565
2014-02	93.432
2014-01	93.701
2013-12	95.306
2013-11	95.211
2013-10	95.144
2013-09	94.504
2013-08	94.488
2013-07	94.167
2013-06	94.784
2013-05	94.668
2013-04	94.606
2013-03	93.96
2013-02	93.599
2013-01	93.621
2012-12	94.951
2012-11	94.94
2012-10	95.106
2012-09	94.123
2012-08	92.982
2012-07	92.349
2012-06	92.784
2012-05	93.083
2012-04	93.373
2012-03	91.808
2012-02	91.253
2012-01	91.394
2011-12	92.531
2011-11	92.381
2011-10	92.14
2011-09	90.975
2011-08	90.545
2011-07	90.589
2011-06	91.312
2011-05	91.53
2011-04	91.693
2011-03	90.386
2011-02	89.597
2011-01	89.521
2010-12	90.407
2010-11	89.803
2010-10	89.336
2010-09	88.176
2010-08	87.838
2010-07	87.738
2010-06	88.518
2010-05	88.376
2010-04	88.19
2010-03	86.873
2010-02	86.133
2010-01	86.385
2009-12	87.447
2009-11	87.476
2009-10	86.989
2009-09	85.995
2009-08	86.196
2009-07	85.875
2009-06	86.973
2009-05	86.376
2009-04	86.472
2009-03	85.419
2009-02	85.419
2009-01	85.64
2008-12	87.157
2008-11	87.84
2008-10	88.637
2008-09	88.225
2008-08	88.118
2008-07	88.522
2008-06	88.969
2008-05	88.327
2008-04	87.558
2008-03	86.22
2008-02	85.413
2008-01	85.519
2007-12	86.246
2007-11	85.855
2007-10	85.322
2007-09	83.917
2007-08	83.421
2007-07	83.327
2007-06	84.208
2007-05	84.022
2007-04	83.85
2007-03	82.348
2007-02	81.734
2007-01	81.763
2006-12	82.718
2006-11	82.458
2006-10	82.433
2006-09	82.012
2006-08	82.098
2006-07	81.963
2006-06	82.506
2006-05	82.276
2006-04	81.964
2006-03	80.499
2006-02	80.061
2006-01	80.004
2005-12	80.347
2005-11	80.077
2005-10	80.229
2005-09	79.539
2005-08	78.857
2005-07	78.433
2005-06	79.024
2005-05	78.787
2005-04	78.67
2005-03	77.343
2005-02	76.746
2005-01	76.805
2004-12	77.679
2004-11	77.867
2004-10	77.912
2004-09	76.923
2004-08	76.702
2004-07	76.444
2004-06	76.941
2004-05	76.859
2004-04	76.406
2004-03	75.159
2004-02	74.408
2004-01	74.322
2003-12	75.179
2003-11	75.129
2003-10	74.769
2003-09	74.309
2003-08	74.161
2003-07	73.629
2003-06	74.292
2003-05	74.072
2003-04	74.092
2003-03	73.56
2003-02	72.99
2003-01	72.826
2002-12	73.508
2002-11	73.293
2002-10	73.49
2002-09	72.444
2002-08	72.205
2002-07	71.922
2002-06	72.685
2002-05	72.654
2002-04	72.122
2002-03	71.342
2002-02	70.809
2002-01	70.735
