2021-12	122.133
2021-11	116.284
2021-10	118.063
2021-09	114.718
2021-08	111.719
2021-07	109.922
2021-06	110.483
2021-05	108.701
2021-04	108.414
2021-03	105.711
2021-02	103.166
2021-01	107.354
2020-12	103.792
2020-11	103.055
2020-10	102.257
2020-09	103.795
2020-08	103.174
2020-07	102.968
2020-06	102.942
2020-05	101.717
2020-04	101.675
2020-03	103.254
2020-02	104.49
2020-01	105.363
2019-12	104.469
2019-11	105.365
2019-10	105.715
2019-09	104.938
2019-08	105.337
2019-07	106.084
2019-06	105.497
2019-05	105.923
2019-04	106.354
2019-03	106.506
2019-02	107.138
2019-01	107.663
2018-12	107.901
2018-11	108.018
2018-10	108.221
2018-09	108.301
2018-08	107.435
2018-07	106.878
2018-06	106.145
2018-05	105.709
2018-04	104.277
2018-03	104.03
2018-02	105.566
2018-01	104.752
2017-12	105.008
2017-11	104.89
2017-10	104.179
2017-09	103.094
2017-08	103.038
2017-07	102.91
2017-06	103.157
2017-05	102.923
2017-04	102.585
2017-03	102.356
2017-02	103.569
2017-01	105.794
